DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
31/12/2004 22:30,NoData,0,0,0,0,0,0
31/12/2004 23:30,7.12635,0,0,0,0,0,0
01/01/2005 00:30,6.92469,0,0,0,0,0,0
01/01/2005 01:30,6.72174,0,0,0,0,0,0
01/01/2005 02:30,6.99934,0,0,0,0,0,0
01/01/2005 03:30,7.14218,0,0,0,0,0,0
01/01/2005 04:30,7.19872,0,0,0,0,0,0
01/01/2005 05:30,7.39469,0,0,0,0,0,0
01/01/2005 06:30,7.36716,0,0,0,0,0,0
01/01/2005 07:30,7.42918,0.722344,0,0,0,0,0
01/01/2005 08:30,8.38192,8.5113,8.68413,8.6408,0.00315346,1331.56,4.19904
01/01/2005 09:30,8.27267,38.496,36.2836,9.26248,0.0206696,1331.56,27.5229
01/01/2005 10:30,8.76303,65.5953,61.3082,10.4022,0.0402542,1331.56,53.6011
01/01/2005 11:30,9.17718,66.4205,60.8587,10.8007,0.0400925,1331.56,53.3858
01/01/2005 12:30,10.0338,67.9694,62.3572,11.6777,0.0417311,1331.56,55.5677
01/01/2005 13:30,10.7465,42.0953,38.2318,11.7648,0.0230626,1331.56,30.7093
01/01/2005 14:30,10.6885,29.0877,26.4356,11.3764,0.0145389,1331.56,19.3595
01/01/2005 15:30,11.0004,11.0475,10.466,11.2699,0.00450764,1331.56,6.00221
01/01/2005 16:30,11.5262,2.16112,0,0,0,0,0
01/01/2005 17:30,9.18294,0,0,0,0,0,0
01/01/2005 18:30,8.3638,0,0,0,0,0,0
01/01/2005 19:30,7.78079,0,0,0,0,0,0
01/01/2005 20:30,6.49904,0,0,0,0,0,0
01/01/2005 21:30,6.15292,0,0,0,0,0,0
01/01/2005 22:30,5.69252,0,0,0,0,0,0
01/01/2005 23:30,4.99881,0,0,0,0,0,0
02/01/2005 00:30,4.46909,0,0,0,0,0,0
02/01/2005 01:30,3.88047,0,0,0,0,0,0
02/01/2005 02:30,3.66048,0,0,0,0,0,0
02/01/2005 03:30,3.81423,0,0,0,0,0,0
02/01/2005 04:30,3.50933,0,0,0,0,0,0
02/01/2005 05:30,3.34379,0,0,0,0,0,0
02/01/2005 06:30,3.21788,0,0,0,0,0,0
02/01/2005 07:30,2.44234,0.815493,0,0,0,0,0
02/01/2005 08:30,3.8007,16.2824,29.1254,4.57458,0.0139689,1331.56,18.6005
02/01/2005 09:30,4.35654,94.8413,152.403,8.3517,0.119634,1331.56,159.3
02/01/2005 10:30,5.65742,186.613,342.61,14.595,0.314836,1331.56,419.225
02/01/2005 11:30,6.57658,248.392,474.666,18.9501,0.451969,1331.56,601.826
02/01/2005 12:30,7.18783,243.801,456.065,19.0828,0.431849,1331.56,575.035
02/01/2005 13:30,7.10654,185.366,328.801,15.6824,0.299883,1331.56,399.314
02/01/2005 14:30,6.76954,147.739,325.168,15.2539,0.296214,1331.56,394.429
02/01/2005 15:30,6.04885,57.5148,215.103,11.6887,0.18275,1331.56,243.343
02/01/2005 16:30,4.74961,3.08631,0,0,0,0,0
02/01/2005 17:30,4.72922,0,0,0,0,0,0
02/01/2005 18:30,4.55225,0,0,0,0,0,0
02/01/2005 19:30,4.78194,0,0,0,0,0,0
02/01/2005 20:30,4.12714,0,0,0,0,0,0
02/01/2005 21:30,4.03121,0,0,0,0,0,0
02/01/2005 22:30,3.58416,0,0,0,0,0,0
02/01/2005 23:30,3.06943,0,0,0,0,0,0
03/01/2005 00:30,3.78232,0,0,0,0,0,0
03/01/2005 01:30,4.43874,0,0,0,0,0,0
03/01/2005 02:30,4.85187,0,0,0,0,0,0
03/01/2005 03:30,5.44489,0,0,0,0,0,0
03/01/2005 04:30,5.36861,0,0,0,0,0,0
03/01/2005 05:30,5.68914,0,0,0,0,0,0
03/01/2005 06:30,5.69157,0,0,0,0,0,0
03/01/2005 07:30,5.97718,0.436759,0,0,0,0,0
03/01/2005 08:30,6.79763,18.2118,30.2977,7.56281,0.0158605,1331.56,21.1193
03/01/2005 09:30,7.30623,66.2307,76.9519,9.31019,0.0524778,1331.56,69.8776
03/01/2005 10:30,7.92951,147.384,202.603,13.1678,0.170871,1331.56,227.526
03/01/2005 11:30,8.92158,172.214,228.632,14.8714,0.197229,1331.56,262.623
03/01/2005 12:30,9.00288,209.325,322.105,17.4006,0.292296,1331.56,389.212
03/01/2005 13:30,9.42141,174.032,272.045,16.5556,0.241138,1331.56,321.09
03/01/2005 14:30,9.13363,101.076,146.312,12.9801,0.116526,1331.56,155.161
03/01/2005 15:30,8.94306,24.1701,32.2635,9.82071,0.0180381,1331.56,24.019
03/01/2005 16:30,8.58214,2.10889,0,0,0,0,0
03/01/2005 17:30,8.48431,0,0,0,0,0,0
03/01/2005 18:30,8.57215,0,0,0,0,0,0
03/01/2005 19:30,8.61987,0,0,0,0,0,0
03/01/2005 20:30,8.59433,0,0,0,0,0,0
03/01/2005 21:30,8.61654,0,0,0,0,0,0
03/01/2005 22:30,8.84243,0,0,0,0,0,0
03/01/2005 23:30,8.72304,0,0,0,0,0,0
04/01/2005 00:30,8.77857,0,0,0,0,0,0
04/01/2005 01:30,8.79592,0,0,0,0,0,0
04/01/2005 02:30,8.84812,0,0,0,0,0,0
04/01/2005 03:30,9.03516,0,0,0,0,0,0
04/01/2005 04:30,9.17682,0,0,0,0,0,0
04/01/2005 05:30,9.14514,0,0,0,0,0,0
04/01/2005 06:30,9.14235,0,0,0,0,0,0
04/01/2005 07:30,8.87714,0.942561,0,0,0,0,0
04/01/2005 08:30,9.47711,10.4388,10.5327,9.77891,0.00429135,1331.56,5.71421
04/01/2005 09:30,9.65917,43.0424,40.4515,10.7365,0.024293,1331.56,32.3478
04/01/2005 10:30,10.0573,55.9168,51.5542,11.4158,0.033027,1331.56,43.9776
04/01/2005 11:30,10.3201,75.1646,69.5602,12.1444,0.0478513,1331.56,63.7171
04/01/2005 12:30,10.2152,57.0386,53.5944,11.6297,0.034721,1331.56,46.2333
04/01/2005 13:30,9.80748,34.9142,32.0327,10.6639,0.0181805,1331.56,24.2085
04/01/2005 14:30,9.45613,26.0244,23.6937,10.0961,0.012311,1331.56,16.3929
04/01/2005 15:30,9.21838,11.4084,10.612,9.54649,0.00429378,1331.56,5.71745
04/01/2005 16:30,8.09597,2.40853,0,0,0,0,0
04/01/2005 17:30,7.595,0,0,0,0,0,0
04/01/2005 18:30,6.70845,0,0,0,0,0,0
04/01/2005 19:30,5.5461,0,0,0,0,0,0
04/01/2005 20:30,4.30635,0,0,0,0,0,0
04/01/2005 21:30,3.35376,0,0,0,0,0,0
04/01/2005 22:30,3.11155,0,0,0,0,0,0
04/01/2005 23:30,2.85565,0,0,0,0,0,0
05/01/2005 00:30,2.5423,0,0,0,0,0,0
05/01/2005 01:30,2.78017,0,0,0,0,0,0
05/01/2005 02:30,2.48149,0,0,0,0,0,0
05/01/2005 03:30,2.31383,0,0,0,0,0,0
05/01/2005 04:30,1.7943,0,0,0,0,0,0
05/01/2005 05:30,2.41607,0,0,0,0,0,0
05/01/2005 06:30,2.12514,0,0,0,0,0,0
05/01/2005 07:30,2.73328,0.74333,0,0,0,0,0
05/01/2005 08:30,2.80815,8.28413,8.54502,3.0267,0.00221328,1331.56,2.94712
05/01/2005 09:30,4.21482,41.609,39.7234,5.19916,0.0213809,1331.56,28.4701
05/01/2005 10:30,5.8634,87.1785,86.4859,8.15875,0.0598411,1331.56,79.6824
05/01/2005 11:30,6.56215,123.537,126.209,9.81993,0.0960922,1331.56,127.953
05/01/2005 12:30,7.45476,134.74,144.011,11.1971,0.113416,1331.56,151.021
05/01/2005 13:30,7.93512,158.078,198.271,13.1366,0.16659,1331.56,221.825
05/01/2005 14:30,7.67339,69.5338,72.485,9.58271,0.0489209,1331.56,65.1413
05/01/2005 15:30,7.54936,27.1496,31.4097,8.40324,0.0169262,1331.56,22.5384
05/01/2005 16:30,7.68507,3.77815,0,0,0,0,0
05/01/2005 17:30,7.75609,0,0,0,0,0,0
05/01/2005 18:30,8.23178,0,0,0,0,0,0
05/01/2005 19:30,7.95979,0,0,0,0,0,0
05/01/2005 20:30,7.90258,0,0,0,0,0,0
05/01/2005 21:30,7.55141,0,0,0,0,0,0
05/01/2005 22:30,7.28633,0,0,0,0,0,0
05/01/2005 23:30,6.31226,0,0,0,0,0,0
06/01/2005 00:30,5.34772,0,0,0,0,0,0
06/01/2005 01:30,5.21992,0,0,0,0,0,0
06/01/2005 02:30,5.32628,0,0,0,0,0,0
06/01/2005 03:30,5.29006,0,0,0,0,0,0
06/01/2005 04:30,4.79992,0,0,0,0,0,0
06/01/2005 05:30,5.27113,0,0,0,0,0,0
06/01/2005 06:30,4.89309,0,0,0,0,0,0
06/01/2005 07:30,5.08132,0.437597,0,0,0,0,0
06/01/2005 08:30,5.34097,9.54011,10.4389,5.62725,0.00351238,1331.56,4.67696
06/01/2005 09:30,6.36901,67.1009,73.0288,8.3232,0.0486642,1331.56,64.7996
06/01/2005 10:30,7.85807,146.924,188.23,12.8151,0.156614,1331.56,208.542
06/01/2005 11:30,8.7023,163.351,197.373,13.8733,0.16598,1331.56,221.014
06/01/2005 12:30,9.23861,155.312,176.463,13.8508,0.145629,1331.56,193.915
06/01/2005 13:30,9.67938,128.104,143.743,13.4752,0.11437,1331.56,152.291
06/01/2005 14:30,9.81605,90.9643,107.726,12.6629,0.0810046,1331.56,107.863
06/01/2005 15:30,9.91165,30.1392,38.7649,10.9365,0.0231303,1331.56,30.7995
06/01/2005 16:30,10.2582,2.42978,0,0,0,0,0
06/01/2005 17:30,10.4575,0,0,0,0,0,0
06/01/2005 18:30,10.3421,0,0,0,0,0,0
06/01/2005 19:30,10.395,0,0,0,0,0,0
06/01/2005 20:30,10.4067,0,0,0,0,0,0
06/01/2005 21:30,10.4112,0,0,0,0,0,0
06/01/2005 22:30,10.3754,0,0,0,0,0,0
06/01/2005 23:30,10.2153,0,0,0,0,0,0
07/01/2005 00:30,10.4788,0,0,0,0,0,0
07/01/2005 01:30,10.6316,0,0,0,0,0,0
07/01/2005 02:30,10.603,0,0,0,0,0,0
07/01/2005 03:30,11.1974,0,0,0,0,0,0
07/01/2005 04:30,11.7672,0,0,0,0,0,0
07/01/2005 05:30,NoData,0,0,0,0,0,0
07/01/2005 06:30,11.4623,0,0,0,0,0,0
07/01/2005 07:30,11.5373,0.350657,0,0,0,0,0
07/01/2005 08:30,11.6536,4.5731,4.345,11.7794,0.00146436,1331.56,1.94989
07/01/2005 09:30,11.7078,34.882,31.8326,12.5319,0.0186941,1331.56,24.8923
07/01/2005 10:30,11.961,77.9897,71.7548,13.8044,0.0504969,1331.56,67.2399
07/01/2005 11:30,12.2666,100.171,91.7164,14.6259,0.0679291,1331.56,90.452
07/01/2005 12:30,12.4002,122.036,113.612,15.3182,0.0876533,1331.56,116.716
07/01/2005 13:30,12.2366,100.673,94.8888,14.6737,0.0707194,1331.56,94.1675
07/01/2005 14:30,11.9815,71.3841,68.8625,13.7623,0.048072,1331.56,64.0109
07/01/2005 15:30,11.6244,27.0195,27.7872,12.3391,0.0157747,1331.56,21.005
07/01/2005 16:30,11.4788,2.62012,0,0,0,0,0
07/01/2005 17:30,11.4613,0,0,0,0,0,0
07/01/2005 18:30,11.3014,0,0,0,0,0,0
07/01/2005 19:30,11.2969,0,0,0,0,0,0
07/01/2005 20:30,11.3252,0,0,0,0,0,0
07/01/2005 21:30,11.1169,0,0,0,0,0,0
07/01/2005 22:30,11.0966,0,0,0,0,0,0
07/01/2005 23:30,10.7889,0,0,0,0,0,0
08/01/2005 00:30,10.9337,0,0,0,0,0,0
08/01/2005 01:30,10.5553,0,0,0,0,0,0
08/01/2005 02:30,10.0188,0,0,0,0,0,0
08/01/2005 03:30,10.4899,0,0,0,0,0,0
08/01/2005 04:30,10.4539,0,0,0,0,0,0
08/01/2005 05:30,9.21643,0,0,0,0,0,0
08/01/2005 06:30,8.39597,0,0,0,0,0,0
08/01/2005 07:30,7.58846,0.468425,0,0,0,0,0
08/01/2005 08:30,6.82073,15.6077,21.4269,7.4233,0.010073,1331.56,13.4128
08/01/2005 09:30,6.20438,77.3802,98.0197,8.82095,0.070202,1331.56,93.4786
08/01/2005 10:30,6.65391,182.949,307.689,14.6838,0.278059,1331.56,370.254
08/01/2005 11:30,7.43101,247.66,445.269,19.0437,0.420391,1331.56,559.778
08/01/2005 12:30,7.64132,244.56,426.578,18.7596,0.40087,1331.56,533.784
08/01/2005 13:30,7.67241,210.3,374.458,17.4541,0.346945,1331.56,461.979
08/01/2005 14:30,7.53054,136.359,236.965,13.7296,0.205351,1331.56,273.439
08/01/2005 15:30,6.55021,41.2273,69.7231,8.41873,0.0460089,1331.56,61.2638
08/01/2005 16:30,5.72686,2.48548,0,0,0,0,0
08/01/2005 17:30,5.05403,0,0,0,0,0,0
08/01/2005 18:30,4.7517,0,0,0,0,0,0
08/01/2005 19:30,5.07082,0,0,0,0,0,0
08/01/2005 20:30,5.23008,0,0,0,0,0,0
08/01/2005 21:30,5.39255,0,0,0,0,0,0
08/01/2005 22:30,5.80897,0,0,0,0,0,0
08/01/2005 23:30,5.56477,0,0,0,0,0,0
09/01/2005 00:30,6.08174,0,0,0,0,0,0
09/01/2005 01:30,5.97132,0,0,0,0,0,0
09/01/2005 02:30,5.523,0,0,0,0,0,0
09/01/2005 03:30,5.60994,0,0,0,0,0,0
09/01/2005 04:30,5.71349,0,0,0,0,0,0
09/01/2005 05:30,6.04474,0,0,0,0,0,0
09/01/2005 06:30,5.66682,0,0,0,0,0,0
09/01/2005 07:30,6.5179,0.198592,0,0,0,0,0
09/01/2005 08:30,7.75867,9.34254,9.25032,8.07255,0.00334602,1331.56,4.45544
09/01/2005 09:30,7.99315,41.8046,39.5731,9.13917,0.022991,1331.56,30.614
09/01/2005 10:30,9.16766,67.679,63.8174,10.8962,0.0425243,1331.56,56.6238
09/01/2005 11:30,9.54638,101.673,97.8412,12.13,0.0719673,1331.56,95.8292
09/01/2005 12:30,9.56431,109.611,103.668,12.2904,0.077193,1331.56,102.788
09/01/2005 13:30,9.41223,81.6158,76.2985,11.4172,0.0530833,1331.56,70.6839
09/01/2005 14:30,9.471,33.977,30.7368,10.3445,0.0171597,1331.56,22.8492
09/01/2005 15:30,9.79689,13.8215,12.9603,10.1713,0.00570824,1331.56,7.6009
09/01/2005 16:30,10.7558,3.33169,0,0,0,0,0
09/01/2005 17:30,11.6266,0,0,0,0,0,0
09/01/2005 18:30,11.9696,0,0,0,0,0,0
09/01/2005 19:30,12.1491,0,0,0,0,0,0
09/01/2005 20:30,12.098,0,0,0,0,0,0
09/01/2005 21:30,12.1324,0,0,0,0,0,0
09/01/2005 22:30,12.2007,0,0,0,0,0,0
09/01/2005 23:30,12.1441,0,0,0,0,0,0
10/01/2005 00:30,12.0025,0,0,0,0,0,0
10/01/2005 01:30,11.7403,0,0,0,0,0,0
10/01/2005 02:30,11.823,0,0,0,0,0,0
10/01/2005 03:30,11.7065,0,0,0,0,0,0
10/01/2005 04:30,11.7402,0,0,0,0,0,0
10/01/2005 05:30,11.152,0,0,0,0,0,0
10/01/2005 06:30,11.0145,0,0,0,0,0,0
10/01/2005 07:30,10.9829,0.786618,0,0,0,0,0
10/01/2005 08:30,10.8406,4.24813,3.91581,10.9426,0.00120885,1331.56,1.60966
10/01/2005 09:30,10.5988,13.0916,11.5213,10.9376,0.00503852,1331.56,6.70912
10/01/2005 10:30,10.667,29.2252,25.5587,11.3875,0.0139466,1331.56,18.5708
10/01/2005 11:30,9.61042,33.6708,29.4201,10.4237,0.0162741,1331.56,21.6701
10/01/2005 12:30,9.37572,46.0939,40.2813,10.4391,0.0240459,1331.56,32.0187
10/01/2005 13:30,9.4578,34.7765,30.2784,10.2583,0.016811,1331.56,22.3849
10/01/2005 14:30,9.78643,38.5067,34.1446,10.6789,0.0196841,1331.56,26.2107
10/01/2005 15:30,9.65539,22.1976,20.3627,10.1914,0.0101879,1331.56,13.5659
10/01/2005 16:30,9.23552,4.40636,0,0,0,0,0
10/01/2005 17:30,8.30537,0,0,0,0,0,0
10/01/2005 18:30,8.30657,0,0,0,0,0,0
10/01/2005 19:30,8.4614,0,0,0,0,0,0
10/01/2005 20:30,7.70884,0,0,0,0,0,0
10/01/2005 21:30,6.63079,0,0,0,0,0,0
10/01/2005 22:30,6.61777,0,0,0,0,0,0
10/01/2005 23:30,7.03907,0,0,0,0,0,0
11/01/2005 00:30,7.31504,0,0,0,0,0,0
11/01/2005 01:30,7.47584,0,0,0,0,0,0
11/01/2005 02:30,7.37388,0,0,0,0,0,0
11/01/2005 03:30,7.2523,0,0,0,0,0,0
11/01/2005 04:30,7.58961,0,0,0,0,0,0
11/01/2005 05:30,8.08335,0,0,0,0,0,0
11/01/2005 06:30,8.61229,0,0,0,0,0,0
11/01/2005 07:30,8.78038,0.902572,0,0,0,0,0
11/01/2005 08:30,9.41695,8.83235,8.41139,9.67365,0.0031701,1331.56,4.2212
11/01/2005 09:30,9.90556,39.4391,36.0391,10.8732,0.0211188,1331.56,28.121
11/01/2005 10:30,10.5166,33.44,30.3549,11.3171,0.0172299,1331.56,22.9427
11/01/2005 11:30,10.5516,32.2047,28.6192,11.296,0.0160133,1331.56,21.3228
11/01/2005 12:30,11.1286,47.0771,42.2846,12.2376,0.0262718,1331.56,34.9826
11/01/2005 13:30,11.877,29.6769,26.5252,12.5532,0.0149672,1331.56,19.9298
11/01/2005 14:30,11.9799,17.534,15.4963,12.3644,0.00767246,1331.56,10.2164
11/01/2005 15:30,11.9655,9.95877,8.92514,12.2248,0.00381241,1331.56,5.07647
11/01/2005 16:30,10.7599,3.30029,0,0,0,0,0
11/01/2005 17:30,9.88377,0,0,0,0,0,0
11/01/2005 18:30,8.81986,0,0,0,0,0,0
11/01/2005 19:30,7.94653,0,0,0,0,0,0
11/01/2005 20:30,7.29811,0,0,0,0,0,0
11/01/2005 21:30,7.45553,0,0,0,0,0,0
11/01/2005 22:30,7.15362,0,0,0,0,0,0
11/01/2005 23:30,6.92028,0,0,0,0,0,0
12/01/2005 00:30,6.55428,0,0,0,0,0,0
12/01/2005 01:30,6.41794,0,0,0,0,0,0
12/01/2005 02:30,6.30906,0,0,0,0,0,0
12/01/2005 03:30,6.25067,0,0,0,0,0,0
12/01/2005 04:30,6.07048,0,0,0,0,0,0
12/01/2005 05:30,5.06797,0,0,0,0,0,0
12/01/2005 06:30,5.59876,0,0,0,0,0,0
12/01/2005 07:30,5.2382,0.872552,0,0,0,0,0
12/01/2005 08:30,5.61506,18.595,26.3708,6.3926,0.0128584,1331.56,17.1218
12/01/2005 09:30,6.13027,106.295,165.227,10.4635,0.133158,1331.56,177.308
12/01/2005 10:30,7.16711,203.509,359.441,16.5889,0.331677,1331.56,441.649
12/01/2005 11:30,8.14232,256.587,457.703,20.0832,0.432139,1331.56,575.422
12/01/2005 12:30,8.51418,252.959,441.065,20.0274,0.414619,1331.56,552.092
12/01/2005 13:30,8.2317,218.323,375.862,18.0354,0.34799,1331.56,463.372
12/01/2005 14:30,7.8418,120.499,179.379,12.5531,0.147882,1331.56,196.915
12/01/2005 15:30,7.16775,68.4998,156.918,11.2965,0.125665,1331.56,167.331
12/01/2005 16:30,6.23441,7.94123,0,0,0,0,0
12/01/2005 17:30,5.45474,0,0,0,0,0,0
12/01/2005 18:30,5.26072,0,0,0,0,0,0
12/01/2005 19:30,4.45073,0,0,0,0,0,0
12/01/2005 20:30,4.63795,0,0,0,0,0,0
12/01/2005 21:30,4.22361,0,0,0,0,0,0
12/01/2005 22:30,3.8598,0,0,0,0,0,0
12/01/2005 23:30,3.30771,0,0,0,0,0,0
13/01/2005 00:30,3.41793,0,0,0,0,0,0
13/01/2005 01:30,2.93768,0,0,0,0,0,0
13/01/2005 02:30,2.73018,0,0,0,0,0,0
13/01/2005 03:30,2.18781,0,0,0,0,0,0
13/01/2005 04:30,1.74064,0,0,0,0,0,0
13/01/2005 05:30,2.09319,0,0,0,0,0,0
13/01/2005 06:30,1.52715,0,0,0,0,0,0
13/01/2005 07:30,1.06505,1.14421,0,0,0,0,0
13/01/2005 08:30,1.7327,25.3141,44.712,2.90592,0.0237819,1331.56,31.6671
13/01/2005 09:30,2.51159,102.309,151.973,6.54324,0.118,1331.56,157.124
13/01/2005 10:30,4.45068,178.95,282.63,11.8637,0.251976,1331.56,335.523
13/01/2005 11:30,6.56342,237.527,396.657,16.9539,0.370875,1331.56,493.844
13/01/2005 12:30,7.82198,268.55,480.985,20.3932,0.456364,1331.56,607.679
13/01/2005 13:30,8.43936,245.293,463.036,20.5367,0.437101,1331.56,582.029
13/01/2005 14:30,8.35929,173.745,354.472,17.6339,0.325843,1331.56,433.881
13/01/2005 15:30,7.20021,91.2169,263.599,14.1166,0.232486,1331.56,309.571
13/01/2005 16:30,5.41972,11.64,0,0,0,0,0
13/01/2005 17:30,3.84527,0,0,0,0,0,0
13/01/2005 18:30,3.19005,0,0,0,0,0,0
13/01/2005 19:30,3.09597,0,0,0,0,0,0
13/01/2005 20:30,2.39237,0,0,0,0,0,0
13/01/2005 21:30,2.07825,0,0,0,0,0,0
13/01/2005 22:30,1.8197,0,0,0,0,0,0
13/01/2005 23:30,1.69097,0,0,0,0,0,0
14/01/2005 00:30,2.02289,0,0,0,0,0,0
14/01/2005 01:30,2.16934,0,0,0,0,0,0
14/01/2005 02:30,1.8127,0,0,0,0,0,0
14/01/2005 03:30,1.70295,0,0,0,0,0,0
14/01/2005 04:30,0.532924,0,0,0,0,0,0
14/01/2005 05:30,0.208269,0,0,0,0,0,0
14/01/2005 06:30,0.106664,0.451464,0,0,0,0,0
14/01/2005 07:30,1.03372,0.49169,0,0,0,0,0
14/01/2005 08:30,2.00865,25.7151,42.393,3.2816,0.0223388,1331.56,29.7455
14/01/2005 09:30,4.11001,109.281,162.539,8.40778,0.129356,1331.56,172.246
14/01/2005 10:30,5.8513,198.604,322.954,14.3333,0.29414,1331.56,391.667
14/01/2005 11:30,7.12239,228.224,351.498,16.3435,0.323442,1331.56,430.684
14/01/2005 12:30,7.83784,245.595,385.191,17.8832,0.357932,1331.56,476.609
14/01/2005 13:30,7.44769,167.344,213.966,13.0345,0.182094,1331.56,242.47
14/01/2005 14:30,7.0784,107.657,127.318,10.4053,0.0974617,1331.56,129.777
14/01/2005 15:30,6.65737,35.7448,39.8874,7.72101,0.0226175,1331.56,30.1167
14/01/2005 16:30,6.29703,4.36376,0,0,0,0,0
14/01/2005 17:30,6.1524,0,0,0,0,0,0
14/01/2005 18:30,6.1341,0,0,0,0,0,0
14/01/2005 19:30,6.31642,0,0,0,0,0,0
14/01/2005 20:30,6.41414,0,0,0,0,0,0
14/01/2005 21:30,6.31866,0,0,0,0,0,0
14/01/2005 22:30,6.29906,0,0,0,0,0,0
14/01/2005 23:30,6.38453,0,0,0,0,0,0
15/01/2005 00:30,6.53483,0,0,0,0,0,0
15/01/2005 01:30,6.78447,0,0,0,0,0,0
15/01/2005 02:30,6.90865,0,0,0,0,0,0
15/01/2005 03:30,7.01246,0,0,0,0,0,0
15/01/2005 04:30,7.23219,0,0,0,0,0,0
15/01/2005 05:30,7.35103,0,0,0,0,0,0
15/01/2005 06:30,7.44935,0.559784,0,0,0,0,0
15/01/2005 07:30,7.60254,0.721588,0,0,0,0,0
15/01/2005 08:30,8.01259,5.44946,5.03633,8.16415,0.00142845,1331.56,1.90208
15/01/2005 09:30,8.03082,26.7519,24.0058,8.66243,0.0120772,1331.56,16.0816
15/01/2005 10:30,8.11434,47.3407,43.1385,9.23376,0.0256498,1331.56,34.1544
15/01/2005 11:30,8.16434,73.4716,67.5176,9.92001,0.0450264,1331.56,59.9556
15/01/2005 12:30,8.09966,80.7724,76.0309,10.0719,0.0521336,1331.56,69.4192
15/01/2005 13:30,8.15404,116.169,115.135,11.161,0.0868125,1331.56,115.596
15/01/2005 14:30,8.07215,87.9731,89.0716,10.4019,0.0633774,1331.56,84.3912
15/01/2005 15:30,7.62406,33.1716,33.4733,8.51417,0.0183949,1331.56,24.494
15/01/2005 16:30,7.35122,5.06955,0,0,0,0,0
15/01/2005 17:30,7.09275,0,0,0,0,0,0
15/01/2005 18:30,6.91788,0,0,0,0,0,0
15/01/2005 19:30,6.86304,0,0,0,0,0,0
15/01/2005 20:30,6.72264,0,0,0,0,0,0
15/01/2005 21:30,6.45217,0,0,0,0,0,0
15/01/2005 22:30,6.16552,0,0,0,0,0,0
15/01/2005 23:30,5.70255,0,0,0,0,0,0
16/01/2005 00:30,5.09648,0,0,0,0,0,0
16/01/2005 01:30,4.93821,0,0,0,0,0,0
16/01/2005 02:30,4.60985,0,0,0,0,0,0
16/01/2005 03:30,5.08068,0,0,0,0,0,0
16/01/2005 04:30,5.46409,0,0,0,0,0,0
16/01/2005 05:30,6.19527,0,0,0,0,0,0
16/01/2005 06:30,6.54181,0.771506,0,0,0,0,0
16/01/2005 07:30,6.92049,0.982671,0,0,0,0,0
16/01/2005 08:30,7.6362,7.40057,6.93603,7.85705,0.00221522,1331.56,2.94972
16/01/2005 09:30,8.09476,34.5215,31.5649,8.94568,0.0172325,1331.56,22.9462
16/01/2005 10:30,8.9787,87.9482,83.7752,11.1775,0.0592747,1331.56,78.9281
16/01/2005 11:30,10.1234,165.356,180.684,14.8323,0.150097,1331.56,199.864
16/01/2005 12:30,10.5817,162.239,173.131,15.071,0.142926,1331.56,190.316
16/01/2005 13:30,10.6102,138.013,148.622,14.5072,0.119437,1331.56,159.038
16/01/2005 14:30,10.3811,107.915,121.112,13.546,0.0935341,1331.56,124.547
16/01/2005 15:30,10.0542,62.4756,89.4046,12.3999,0.0647683,1331.56,86.2432
16/01/2005 16:30,9.33601,9.85952,0,0,0,0,0
16/01/2005 17:30,7.97642,0,0,0,0,0,0
16/01/2005 18:30,6.47392,0,0,0,0,0,0
16/01/2005 19:30,6.17861,0,0,0,0,0,0
16/01/2005 20:30,5.20968,0,0,0,0,0,0
16/01/2005 21:30,5.12138,0,0,0,0,0,0
16/01/2005 22:30,4.91554,0,0,0,0,0,0
16/01/2005 23:30,4.86235,0,0,0,0,0,0
17/01/2005 00:30,6.20178,0,0,0,0,0,0
17/01/2005 01:30,6.72762,0,0,0,0,0,0
17/01/2005 02:30,7.12067,0,0,0,0,0,0
17/01/2005 03:30,6.86454,0,0,0,0,0,0
17/01/2005 04:30,7.41867,0,0,0,0,0,0
17/01/2005 05:30,7.68192,0,0,0,0,0,0
17/01/2005 06:30,8.1086,0.471086,0,0,0,0,0
17/01/2005 07:30,8.52426,0.685086,0,0,0,0,0
17/01/2005 08:30,8.71642,9.1513,8.79263,8.98923,0.00326016,1331.56,4.34111
17/01/2005 09:30,8.54314,23.2185,21.1976,9.13066,0.0104224,1331.56,13.8782
17/01/2005 10:30,8.91149,40.6652,37.2454,9.91567,0.0216189,1331.56,28.7869
17/01/2005 11:30,8.88293,70.9227,64.5141,10.5857,0.0429311,1331.56,57.1655
17/01/2005 12:30,8.98837,55.8921,50.5425,10.3058,0.0317349,1331.56,42.2571
17/01/2005 13:30,9.15026,53.4316,46.7941,10.3913,0.0289033,1331.56,38.4866
17/01/2005 14:30,9.09235,39.9139,35.1645,10.0475,0.020175,1331.56,26.8643
17/01/2005 15:30,8.69515,24.2683,22.4535,9.32977,0.0112791,1331.56,15.0189
17/01/2005 16:30,8.31808,5.91779,0,0,0,0,0
17/01/2005 17:30,7.84246,0,0,0,0,0,0
17/01/2005 18:30,7.82411,0,0,0,0,0,0
17/01/2005 19:30,6.964,0,0,0,0,0,0
17/01/2005 20:30,6.76953,0,0,0,0,0,0
17/01/2005 21:30,6.33543,0,0,0,0,0,0
17/01/2005 22:30,4.93293,0,0,0,0,0,0
17/01/2005 23:30,4.23327,0,0,0,0,0,0
18/01/2005 00:30,3.94835,0,0,0,0,0,0
18/01/2005 01:30,4.05888,0,0,0,0,0,0
18/01/2005 02:30,3.70135,0,0,0,0,0,0
18/01/2005 03:30,3.30497,0,0,0,0,0,0
18/01/2005 04:30,2.96317,0,0,0,0,0,0
18/01/2005 05:30,1.53678,0,0,0,0,0,0
18/01/2005 06:30,1.8139,0,0,0,0,0,0
18/01/2005 07:30,1.54508,1.21711,0,0,0,0,0
18/01/2005 08:30,1.90766,17.069,19.1882,2.42956,0.00728184,1331.56,9.69624
18/01/2005 09:30,2.47128,128.303,201.449,7.74289,0.167143,1331.56,222.562
18/01/2005 10:30,3.29827,229.679,403.116,13.8102,0.38038,1331.56,506.501
18/01/2005 11:30,4.69032,283.916,494.52,17.6162,0.475645,1331.56,633.352
18/01/2005 12:30,5.09675,206.675,278.037,12.3892,0.247236,1331.56,329.21
18/01/2005 13:30,5.34243,151.455,177.536,9.94526,0.144785,1331.56,192.791
18/01/2005 14:30,6.35149,129.196,170.614,10.8075,0.138535,1331.56,184.469
18/01/2005 15:30,6.37792,73.7595,125.474,9.65146,0.0953158,1331.56,126.919
18/01/2005 16:30,6.2305,9.70436,0,0,0,0,0
18/01/2005 17:30,5.9616,0,0,0,0,0,0
18/01/2005 18:30,5.81325,0,0,0,0,0,0
18/01/2005 19:30,5.66787,0,0,0,0,0,0
18/01/2005 20:30,5.00059,0,0,0,0,0,0
18/01/2005 21:30,4.64903,0,0,0,0,0,0
18/01/2005 22:30,4.38959,0,0,0,0,0,0
18/01/2005 23:30,4.10132,0,0,0,0,0,0
19/01/2005 00:30,3.76827,0,0,0,0,0,0
19/01/2005 01:30,3.52016,0,0,0,0,0,0
19/01/2005 02:30,3.55505,0,0,0,0,0,0
19/01/2005 03:30,3.96195,0,0,0,0,0,0
19/01/2005 04:30,4.4147,0,0,0,0,0,0
19/01/2005 05:30,4.34784,0,0,0,0,0,0
19/01/2005 06:30,4.57242,0,0,0,0,0,0
19/01/2005 07:30,4.79022,0.636938,0,0,0,0,0
19/01/2005 08:30,4.69806,17.8425,18.7845,5.19266,0.00785668,1331.56,10.4617
19/01/2005 09:30,5.65168,104.066,123.175,8.8792,0.0927315,1331.56,123.478
19/01/2005 10:30,7.18043,188.039,249.977,13.7159,0.218534,1331.56,290.993
19/01/2005 11:30,7.30239,203.936,242.674,13.6495,0.211108,1331.56,281.104
19/01/2005 12:30,7.24494,129.638,126.318,10.5364,0.0966214,1331.56,128.658
19/01/2005 13:30,7.38467,68.3762,62.2083,9.01447,0.0402629,1331.56,53.6126
19/01/2005 14:30,7.58254,57.6286,53.8871,8.99359,0.0336979,1331.56,44.8709
19/01/2005 15:30,7.3282,25.6557,24.5115,7.98905,0.0121919,1331.56,16.2343
19/01/2005 16:30,7.95168,3.81803,0,0,0,0,0
19/01/2005 17:30,9.25775,0,0,0,0,0,0
19/01/2005 18:30,10.1163,0,0,0,0,0,0
19/01/2005 19:30,10.4619,0,0,0,0,0,0
19/01/2005 20:30,10.6346,0,0,0,0,0,0
19/01/2005 21:30,10.7362,0,0,0,0,0,0
19/01/2005 22:30,10.5145,0,0,0,0,0,0
19/01/2005 23:30,10.1813,0,0,0,0,0,0
20/01/2005 00:30,9.70619,0,0,0,0,0,0
20/01/2005 01:30,9.52798,0,0,0,0,0,0
20/01/2005 02:30,9.63472,0,0,0,0,0,0
20/01/2005 03:30,9.79293,0,0,0,0,0,0
20/01/2005 04:30,10.2735,0,0,0,0,0,0
20/01/2005 05:30,10.7146,0,0,0,0,0,0
20/01/2005 06:30,10.8383,0,0,0,0,0,0
20/01/2005 07:30,10.7293,0.626153,0,0,0,0,0
20/01/2005 08:30,10.9612,5.30567,4.80113,11.0961,0.00160858,1331.56,2.14193
20/01/2005 09:30,11.0395,30.7944,27.8042,11.7586,0.0156003,1331.56,20.7729
20/01/2005 10:30,11.2758,57.2585,51.6245,12.6165,0.0336199,1331.56,44.7671