DateAllHours,AirTemperature,G0
31/12/2004 22:30,NoData,0
31/12/2004 23:30,6.41546,0
01/01/2005 00:30,7.10694,0
01/01/2005 01:30,6.96727,0
01/01/2005 02:30,7.32446,0
01/01/2005 03:30,7.17153,0
01/01/2005 04:30,7.10762,0
01/01/2005 05:30,7.76384,0
01/01/2005 06:30,7.73758,0
01/01/2005 07:30,8.09056,0.531849
01/01/2005 08:30,7.45644,2.54267
01/01/2005 09:30,8.47373,46.7221
01/01/2005 10:30,8.9242,57.3972
01/01/2005 11:30,8.80037,79.0426
01/01/2005 12:30,8.62371,54.3384
01/01/2005 13:30,9.08229,39.8819
01/01/2005 14:30,8.88424,22.4046
01/01/2005 15:30,7.54311,4.142
01/01/2005 16:30,5.63285,1.56859
01/01/2005 17:30,4.84071,0
01/01/2005 18:30,4.95311,0
01/01/2005 19:30,4.31527,0
01/01/2005 20:30,3.04266,0
01/01/2005 21:30,2.92261,0
01/01/2005 22:30,1.97253,0
01/01/2005 23:30,1.99585,0
02/01/2005 00:30,2.26439,0
02/01/2005 01:30,2.37619,0
02/01/2005 02:30,2.70224,0
02/01/2005 03:30,2.07496,0
02/01/2005 04:30,1.5277,0
02/01/2005 05:30,1.79475,0
02/01/2005 06:30,1.96857,0
02/01/2005 07:30,2.32109,0.678279
02/01/2005 08:30,2.00967,4.85194
02/01/2005 09:30,3.01719,41.0732
02/01/2005 10:30,3.59571,94.4096
02/01/2005 11:30,4.27037,157.573
02/01/2005 12:30,4.27049,143.813
02/01/2005 13:30,4.59512,141.248
02/01/2005 14:30,3.9453,60.1519
02/01/2005 15:30,3.71221,12.7368
02/01/2005 16:30,4.04882,0.783634
02/01/2005 17:30,3.8313,0
02/01/2005 18:30,3.80542,0
02/01/2005 19:30,3.72953,0
02/01/2005 20:30,4.78845,0
02/01/2005 21:30,5.59168,0
02/01/2005 22:30,6.01614,0
02/01/2005 23:30,5.98567,0
03/01/2005 00:30,5.85723,0
03/01/2005 01:30,6.14798,0
03/01/2005 02:30,6.36021,0
03/01/2005 03:30,6.67315,0
03/01/2005 04:30,7.18491,0
03/01/2005 05:30,7.52036,0
03/01/2005 06:30,7.4575,0
03/01/2005 07:30,7.61622,0.347957
03/01/2005 08:30,7.16045,2.90698
03/01/2005 09:30,7.98024,21.3219
03/01/2005 10:30,8.24947,46.6757
03/01/2005 11:30,8.3857,43.1746
03/01/2005 12:30,8.81574,57.4459
03/01/2005 13:30,9.10233,47.1695
03/01/2005 14:30,8.77435,52.0012
03/01/2005 15:30,8.7702,13.1526
03/01/2005 16:30,8.9169,0.970117
03/01/2005 17:30,9.0497,0
03/01/2005 18:30,9.13168,0
03/01/2005 19:30,9.37188,0
03/01/2005 20:30,9.2485,0
03/01/2005 21:30,9.29051,0
03/01/2005 22:30,9.3992,0
03/01/2005 23:30,9.00312,0
04/01/2005 00:30,9.14236,0
04/01/2005 01:30,9.20786,0
04/01/2005 02:30,9.36185,0
04/01/2005 03:30,8.84241,0
04/01/2005 04:30,8.26369,0
04/01/2005 05:30,9.10085,0
04/01/2005 06:30,9.16256,0
04/01/2005 07:30,9.40643,0.958823
04/01/2005 08:30,9.20307,2.95408
04/01/2005 09:30,9.21385,17.7935
04/01/2005 10:30,8.23869,47.0992
04/01/2005 11:30,7.73961,154.888
04/01/2005 12:30,7.49219,124.916
04/01/2005 13:30,7.55233,108.823
04/01/2005 14:30,6.36676,72.2791
04/01/2005 15:30,5.50886,15.3475
04/01/2005 16:30,4.70148,1.17858
04/01/2005 17:30,4.37892,0
04/01/2005 18:30,4.35649,0
04/01/2005 19:30,3.79935,0
04/01/2005 20:30,4.1171,0
04/01/2005 21:30,3.95308,0
04/01/2005 22:30,4.81244,0
04/01/2005 23:30,4.6322,0
05/01/2005 00:30,4.56845,0
05/01/2005 01:30,5.22967,0
05/01/2005 02:30,4.98196,0
05/01/2005 03:30,5.251,0
05/01/2005 04:30,5.18783,0
05/01/2005 05:30,5.66296,0
05/01/2005 06:30,5.25878,0
05/01/2005 07:30,5.11183,0.632347
05/01/2005 08:30,5.64041,2.52965
05/01/2005 09:30,6.46176,21.4714
05/01/2005 10:30,6.53128,45.5083
05/01/2005 11:30,7.02989,33.7509
05/01/2005 12:30,7.62017,42.6938
05/01/2005 13:30,7.79601,66.9504
05/01/2005 14:30,7.3798,30.7672
05/01/2005 15:30,7.2774,6.42168
05/01/2005 16:30,7.47529,1.52728
05/01/2005 17:30,7.34129,0
05/01/2005 18:30,7.25869,0
05/01/2005 19:30,6.39014,0
05/01/2005 20:30,5.6258,0
05/01/2005 21:30,5.55421,0
05/01/2005 22:30,4.70855,0
05/01/2005 23:30,4.99226,0
06/01/2005 00:30,4.9807,0
06/01/2005 01:30,4.82683,0
06/01/2005 02:30,4.66565,0
06/01/2005 03:30,4.43212,0
06/01/2005 04:30,4.3393,0
06/01/2005 05:30,4.22096,0
06/01/2005 06:30,4.58207,0
06/01/2005 07:30,4.86891,0.397613
06/01/2005 08:30,5.67314,2.93922
06/01/2005 09:30,6.90707,23.7522
06/01/2005 10:30,7.53962,67.0235
06/01/2005 11:30,7.61446,33.3855
06/01/2005 12:30,9.37092,47.3152
06/01/2005 13:30,10.1339,44.5945
06/01/2005 14:30,10.3231,34.0815
06/01/2005 15:30,10.6486,7.44647
06/01/2005 16:30,10.8515,1.10631
06/01/2005 17:30,10.5413,0
06/01/2005 18:30,10.5672,0
06/01/2005 19:30,10.2295,0
06/01/2005 20:30,10.163,0
06/01/2005 21:30,10.3822,0
06/01/2005 22:30,10.2116,0
06/01/2005 23:30,10.0679,0
07/01/2005 00:30,10.5375,0
07/01/2005 01:30,11.2664,0
07/01/2005 02:30,11.4696,0
07/01/2005 03:30,11.5932,0
07/01/2005 04:30,11.876,0
07/01/2005 05:30,NoData,0
07/01/2005 06:30,11.5522,0
07/01/2005 07:30,11.6159,0.473927
07/01/2005 08:30,11.2115,4.81705
07/01/2005 09:30,11.8045,33.1671
07/01/2005 10:30,11.7845,40.216
07/01/2005 11:30,11.3348,34.1446
07/01/2005 12:30,11.2918,34.3348
07/01/2005 13:30,10.6413,20.4256
07/01/2005 14:30,9.94751,11.6294
07/01/2005 15:30,9.98709,6.30289
07/01/2005 16:30,10.2768,0.62305
07/01/2005 17:30,10.4804,0
07/01/2005 18:30,10.7353,0
07/01/2005 19:30,10.5659,0
07/01/2005 20:30,10.4175,0
07/01/2005 21:30,10.902,0
07/01/2005 22:30,10.3804,0
07/01/2005 23:30,10.2267,0
08/01/2005 00:30,9.78592,0
08/01/2005 01:30,9.98205,0
08/01/2005 02:30,10.2913,0
08/01/2005 03:30,9.92449,0
08/01/2005 04:30,9.64102,0
08/01/2005 05:30,7.73267,0
08/01/2005 06:30,4.99393,0
08/01/2005 07:30,5.04185,0.654407
08/01/2005 08:30,5.07867,4.88232
08/01/2005 09:30,4.71134,26.5919
08/01/2005 10:30,5.23154,110.372
08/01/2005 11:30,3.56799,72.6928
08/01/2005 12:30,4.28451,112.768
08/01/2005 13:30,4.14879,130.075
08/01/2005 14:30,4.26393,63.319
08/01/2005 15:30,3.97596,21.7992
08/01/2005 16:30,3.91832,1.41507
08/01/2005 17:30,3.84254,0
08/01/2005 18:30,4.43363,0
08/01/2005 19:30,4.73674,0
08/01/2005 20:30,4.92967,0
08/01/2005 21:30,5.62649,0
08/01/2005 22:30,5.58638,0
08/01/2005 23:30,5.71934,0
09/01/2005 00:30,5.71259,0
09/01/2005 01:30,6.51616,0
09/01/2005 02:30,6.87769,0
09/01/2005 03:30,7.18392,0
09/01/2005 04:30,6.63425,0
09/01/2005 05:30,6.12448,0
09/01/2005 06:30,6.23908,0
09/01/2005 07:30,7.27464,2.26983
09/01/2005 08:30,7.65673,2.28914
09/01/2005 09:30,8.41178,27.4378
09/01/2005 10:30,9.02047,76.8371
09/01/2005 11:30,8.82876,85.6231
09/01/2005 12:30,8.90322,60.1041
09/01/2005 13:30,8.47675,16.1488
09/01/2005 14:30,8.46495,16.6177
09/01/2005 15:30,8.69441,6.29841
09/01/2005 16:30,8.69912,0.912985
09/01/2005 17:30,8.47701,0
09/01/2005 18:30,9.34858,0
09/01/2005 19:30,10.861,0
09/01/2005 20:30,11.2746,0
09/01/2005 21:30,12.3808,0
09/01/2005 22:30,12.7054,0
09/01/2005 23:30,12.4794,0
10/01/2005 00:30,12.2558,0
10/01/2005 01:30,12.0765,0
10/01/2005 02:30,12.2599,0
10/01/2005 03:30,12.0995,0
10/01/2005 04:30,11.985,0
10/01/2005 05:30,11.2097,0
10/01/2005 06:30,10.5507,0
10/01/2005 07:30,10.0534,0.830919
10/01/2005 08:30,9.45693,4.69719
10/01/2005 09:30,9.56852,41.7474
10/01/2005 10:30,9.61781,125.968
10/01/2005 11:30,9.83257,182.559
10/01/2005 12:30,9.65312,127.4
10/01/2005 13:30,9.41408,101.318
10/01/2005 14:30,8.73561,94.82
10/01/2005 15:30,8.32267,23.4251
10/01/2005 16:30,7.82449,1.95563
10/01/2005 17:30,6.66974,0
10/01/2005 18:30,6.81951,0
10/01/2005 19:30,7.04749,0
10/01/2005 20:30,6.73873,0
10/01/2005 21:30,7.5646,0
10/01/2005 22:30,7.37544,0
10/01/2005 23:30,7.84798,0
11/01/2005 00:30,7.86247,0
11/01/2005 01:30,7.54331,0
11/01/2005 02:30,7.00592,0
11/01/2005 03:30,7.40826,0
11/01/2005 04:30,7.21728,0
11/01/2005 05:30,7.35049,0
11/01/2005 06:30,7.33795,0
11/01/2005 07:30,7.44961,1.16296
11/01/2005 08:30,6.99207,4.3271
11/01/2005 09:30,7.66958,35.2645
11/01/2005 10:30,7.90509,104.363
11/01/2005 11:30,7.47458,102.248
11/01/2005 12:30,8.02602,37.4793
11/01/2005 13:30,8.90171,26.0317
11/01/2005 14:30,9.71817,21.9133
11/01/2005 15:30,10.195,10.7589
11/01/2005 16:30,9.04039,7.05961
11/01/2005 17:30,8.24134,0
11/01/2005 18:30,7.47315,0
11/01/2005 19:30,6.94709,0
11/01/2005 20:30,6.29254,0
11/01/2005 21:30,5.96352,0
11/01/2005 22:30,5.77762,0
11/01/2005 23:30,5.38041,0
12/01/2005 00:30,5.33167,0
12/01/2005 01:30,3.94221,0
12/01/2005 02:30,4.6977,0
12/01/2005 03:30,4.19481,0
12/01/2005 04:30,4.68056,0
12/01/2005 05:30,4.91557,0
12/01/2005 06:30,5.00906,0
12/01/2005 07:30,3.90223,0.694547
12/01/2005 08:30,3.86858,6.3222
12/01/2005 09:30,5.10372,52.4306
12/01/2005 10:30,6.34453,73.8317
12/01/2005 11:30,6.03029,160.752
12/01/2005 12:30,6.56847,135.634
12/01/2005 13:30,5.88574,138.483
12/01/2005 14:30,4.90792,73.1473
12/01/2005 15:30,4.2171,14.7317
12/01/2005 16:30,4.14398,0.713427
12/01/2005 17:30,3.82212,0
12/01/2005 18:30,3.67543,0
12/01/2005 19:30,3.47518,0
12/01/2005 20:30,3.0901,0
12/01/2005 21:30,3.4057,0
12/01/2005 22:30,3.73695,0
12/01/2005 23:30,3.47172,0
13/01/2005 00:30,3.48327,0
13/01/2005 01:30,3.25657,0
13/01/2005 02:30,3.29108,0
13/01/2005 03:30,3.13948,0
13/01/2005 04:30,2.73424,0
13/01/2005 05:30,3.29918,0
13/01/2005 06:30,2.5711,0
13/01/2005 07:30,2.63584,1.11344
13/01/2005 08:30,2.53964,8.96881
13/01/2005 09:30,3.63045,59.3396
13/01/2005 10:30,4.62197,126.488
13/01/2005 11:30,5.28473,169.523
13/01/2005 12:30,5.55988,180.615
13/01/2005 13:30,5.45125,144.804
13/01/2005 14:30,4.69946,86.2934
13/01/2005 15:30,3.94938,20.4724
13/01/2005 16:30,3.83468,3.19382
13/01/2005 17:30,3.05034,0
13/01/2005 18:30,1.99971,0
13/01/2005 19:30,0.903726,0
13/01/2005 20:30,0.520913,0
13/01/2005 21:30,0.306659,0
13/01/2005 22:30,-0.107896,0
13/01/2005 23:30,-0.146878,0
14/01/2005 00:30,-0.2961,0
14/01/2005 01:30,-0.28916,0
14/01/2005 02:30,-0.819937,0
14/01/2005 03:30,-0.829689,0
14/01/2005 04:30,-0.94929,0
14/01/2005 05:30,-0.414341,0
14/01/2005 06:30,-0.376475,0.451464
14/01/2005 07:30,-0.169953,0.458342
14/01/2005 08:30,0.0219739,6.1001
14/01/2005 09:30,0.270606,29.4238
14/01/2005 10:30,1.30823,82.6511
14/01/2005 11:30,2.18728,128.948
14/01/2005 12:30,3.21543,120.514
14/01/2005 13:30,3.61992,72.5243
14/01/2005 14:30,3.81121,61.9631
14/01/2005 15:30,3.96052,22.903
14/01/2005 16:30,3.82692,1.57391
14/01/2005 17:30,4.05902,0
14/01/2005 18:30,3.75811,0
14/01/2005 19:30,3.67004,0
14/01/2005 20:30,3.7657,0
14/01/2005 21:30,3.99564,0
14/01/2005 22:30,3.68082,0
14/01/2005 23:30,3.55987,0
15/01/2005 00:30,3.5699,0
15/01/2005 01:30,3.54721,0
15/01/2005 02:30,3.44135,0
15/01/2005 03:30,3.7186,0
15/01/2005 04:30,4.41666,0
15/01/2005 05:30,4.84095,0
15/01/2005 06:30,5.08911,0.555825
15/01/2005 07:30,5.25268,0.489102
15/01/2005 08:30,5.29707,4.35936
15/01/2005 09:30,5.81447,31.5224
15/01/2005 10:30,6.45879,61.6148
15/01/2005 11:30,7.13969,53.1149
15/01/2005 12:30,7.8134,56.6466
15/01/2005 13:30,8.03312,50.4027
15/01/2005 14:30,8.14663,34.0414
15/01/2005 15:30,8.27579,15.1176
15/01/2005 16:30,9.01977,0.346053
15/01/2005 17:30,8.81078,0
15/01/2005 18:30,9.07176,0
15/01/2005 19:30,9.18811,0
15/01/2005 20:30,9.05437,0
15/01/2005 21:30,8.98805,0
15/01/2005 22:30,8.85781,0
15/01/2005 23:30,8.88469,0
16/01/2005 00:30,8.54947,0
16/01/2005 01:30,8.14032,0
16/01/2005 02:30,7.41336,0
16/01/2005 03:30,7.26895,0
16/01/2005 04:30,6.59649,0
16/01/2005 05:30,5.6733,0
16/01/2005 06:30,5.39185,0.760132
16/01/2005 07:30,6.11086,0.567989
16/01/2005 08:30,6.05142,7.60446
16/01/2005 09:30,7.24964,65.7065
16/01/2005 10:30,8.72354,143.307
16/01/2005 11:30,8.93266,194.656
16/01/2005 12:30,9.33368,176.426
16/01/2005 13:30,9.44982,124.54
16/01/2005 14:30,9.04614,35.8138
16/01/2005 15:30,9.02489,13.3352
16/01/2005 16:30,8.38144,2.46548
16/01/2005 17:30,6.80733,0
16/01/2005 18:30,6.45516,0
16/01/2005 19:30,7.18848,0
16/01/2005 20:30,7.25488,0
16/01/2005 21:30,7.69765,0
16/01/2005 22:30,8.13962,0
16/01/2005 23:30,8.28239,0
17/01/2005 00:30,8.33434,0
17/01/2005 01:30,8.52281,0
17/01/2005 02:30,8.62957,0
17/01/2005 03:30,9.05399,0
17/01/2005 04:30,9.37281,0
17/01/2005 05:30,9.37474,0
17/01/2005 06:30,8.84721,0.464856
17/01/2005 07:30,8.32041,0.543815
17/01/2005 08:30,7.6745,5.12141
17/01/2005 09:30,8.10414,33.4913
17/01/2005 10:30,7.97129,51.3813
17/01/2005 11:30,8.17186,131.066
17/01/2005 12:30,8.39708,131.042
17/01/2005 13:30,8.04584,124.677
17/01/2005 14:30,6.55219,68.6278
17/01/2005 15:30,5.98076,20.171
17/01/2005 16:30,5.14605,3.33161
17/01/2005 17:30,3.7539,0
17/01/2005 18:30,2.85188,0
17/01/2005 19:30,2.03125,0
17/01/2005 20:30,1.40104,0
17/01/2005 21:30,2.12863,0
17/01/2005 22:30,1.46961,0
17/01/2005 23:30,0.682783,0
18/01/2005 00:30,0.903607,0
18/01/2005 01:30,0.912045,0
18/01/2005 02:30,0.386042,0
18/01/2005 03:30,0.713695,0
18/01/2005 04:30,0.495961,0
18/01/2005 05:30,0.305674,0
18/01/2005 06:30,0.142444,0
18/01/2005 07:30,0.115479,0.939803
18/01/2005 08:30,0.0414629,10.017
18/01/2005 09:30,1.30748,80.2166
18/01/2005 10:30,1.85523,66.194
18/01/2005 11:30,2.32435,85.4681
18/01/2005 12:30,3.04354,159.029
18/01/2005 13:30,3.70552,124.272
18/01/2005 14:30,3.86232,78.1793
18/01/2005 15:30,4.03488,47.8275
18/01/2005 16:30,4.28094,3.1442
18/01/2005 17:30,4.08556,0
18/01/2005 18:30,3.98075,0
18/01/2005 19:30,3.61652,0
18/01/2005 20:30,3.11078,0
18/01/2005 21:30,3.2973,0
18/01/2005 22:30,3.26083,0
18/01/2005 23:30,2.93458,0
19/01/2005 00:30,3.20568,0
19/01/2005 01:30,3.25541,0
19/01/2005 02:30,3.09991,0
19/01/2005 03:30,3.1098,0
19/01/2005 04:30,3.442,0
19/01/2005 05:30,3.14807,0
19/01/2005 06:30,2.82286,0
19/01/2005 07:30,3.21689,0.596124
19/01/2005 08:30,3.17762,10.4137
19/01/2005 09:30,5.14469,81.2037
19/01/2005 10:30,5.71234,75.2066
19/01/2005 11:30,6.16973,98.4467
19/01/2005 12:30,6.76615,109.854
19/01/2005 13:30,6.16909,56.3056
19/01/2005 14:30,6.40779,27.3135
19/01/2005 15:30,6.56721,15.9191
19/01/2005 16:30,7.80432,2.79187
19/01/2005 17:30,9.19208,0
19/01/2005 18:30,10.7621,0
19/01/2005 19:30,10.853,0
19/01/2005 20:30,9.90513,0
19/01/2005 21:30,9.84221,0
19/01/2005 22:30,9.57041,0
19/01/2005 23:30,9.20197,0
20/01/2005 00:30,8.93506,0
20/01/2005 01:30,8.80222,0
20/01/2005 02:30,8.48525,0
20/01/2005 03:30,8.42638,0
20/01/2005 04:30,8.46057,0
20/01/2005 05:30,8.5398,0
20/01/2005 06:30,8.20905,0
20/01/2005 07:30,8.44108,0.621753
20/01/2005 08:30,7.76052,6.3636
20/01/2005 09:30,8.78981,67.6023
20/01/2005 10:30,8.96461,123.5
20/01/2005 11:30,9.2503,210.194
20/01/2005 12:30,8.71388,226.993
20/01/2005 13:30,8.35416,132.46
20/01/2005 14:30,7.47062,56.8823
20/01/2005 15:30,7.18487,16.3273
20/01/2005 16:30,6.8432,2.4095
20/01/2005 17:30,6.87677,0
20/01/2005 18:30,6.28645,0
20/01/2005 19:30,5.42478,0
20/01/2005 20:30,4.54212,0
20/01/2005 21:30,4.06965,0
20/01/2005 22:30,3.78118,0
20/01/2005 23:30,3.69245,0
21/01/2005 00:30,3.32974,0
21/01/2005 01:30,3.30706,0
21/01/2005 02:30,3.12681,0
21/01/2005 03:30,2.91638,0
21/01/2005 04:30,3.32351,0
21/01/2005 05:30,3.38687,0
21/01/2005 06:30,3.17903,0
21/01/2005 07:30,2.71702,1.0907
21/01/2005 08:30,2.67474,14.6047
21/01/2005 09:30,3.70667,62.4966
21/01/2005 10:30,4.67535,144.892
21/01/2005 11:30,5.29496,190.895
21/01/2005 12:30,5.15759,176.898
21/01/2005 13:30,4.50344,83.8007
21/01/2005 14:30,4.17462,78.9757
21/01/2005 15:30,3.83194,31.4484
21/01/2005 16:30,2.9084,6.58078
21/01/2005 17:30,1.93191,0
21/01/2005 18:30,1.52766,0
21/01/2005 19:30,0.697903,0
21/01/2005 20:30,0.268129,0
21/01/2005 21:30,0.118789,0
21/01/2005 22:30,-0.112719,0
21/01/2005 23:30,-0.365353,0
22/01/2005 00:30,-0.930686,0
22/01/2005 01:30,-1.11153,0
22/01/2005 02:30,-1.45186,0
22/01/2005 03:30,-1.37865,0
22/01/2005 04:30,-1.47515,0
22/01/2005 05:30,-1.93343,0
22/01/2005 06:30,-2.31899,0
22/01/2005 07:30,-2.51259,0.891771
22/01/2005 08:30,-1.85379,10.6067
22/01/2005 09:30,-0.805017,46.8022
22/01/2005 10:30,0.260226,87.1264
22/01/2005 11:30,1.6116,148.617
22/01/2005 12:30,2.54292,155.902
22/01/2005 13:30,2.45122,189.176
22/01/2005 14:30,1.85777,60.0533
22/01/2005 15:30,2.11694,19.5859
22/01/2005 16:30,0.960812,6.63906
22/01/2005 17:30,0.728359,0
22/01/2005 18:30,0.682795,0
22/01/2005 19:30,0.626235,0
22/01/2005 20:30,-0.0105122,0
22/01/2005 21:30,0.388499,0
22/01/2005 22:30,-0.217536,0
22/01/2005 23:30,0.243544,0
23/01/2005 00:30,0.237846,0
23/01/2005 01:30,0.812095,0
23/01/2005 02:30,1.2528,0
23/01/2005 03:30,1.17063,0
23/01/2005 04:30,-0.0177836,0
23/01/2005 05:30,-0.923093,0
23/01/2005 06:30,-1.49501,0
23/01/2005 07:30,-1.72918,0.729375
23/01/2005 08:30,-0.748233,17.0567
23/01/2005 09:30,0.766373,96.3096
23/01/2005 10:30,2.36737,136.628
23/01/2005 11:30,4.15747,244.321
23/01/2005 12:30,4.2371,208.635
23/01/2005 13:30,3.7413,130.649
23/01/2005 14:30,3.23439,95.3434
23/01/2005 15:30,3.11735,23.1808
23/01/2005 16:30,2.86075,4.73273
23/01/2005 17:30,2.76873,0
23/01/2005 18:30,2.92215,0
23/01/2005 19:30,2.00848,0
23/01/2005 20:30,1.90424,0
23/01/2005 21:30,2.19089,0
23/01/2005 22:30,2.35055,0
23/01/2005 23:30,2.36447,0
24/01/2005 00:30,2.15517,0
24/01/2005 01:30,1.70948,0
24/01/2005 02:30,1.49594,0
24/01/2005 03:30,1.09942,0
24/01/2005 04:30,1.25147,0
24/01/2005 05:30,1.72819,0
24/01/2005 06:30,0.934664,0.461583
24/01/2005 07:30,0.933804,0
24/01/2005 08:30,1.03276,7.32635
24/01/2005 09:30,1.06058,32.6415
24/01/2005 10:30,1.41846,74.6186
24/01/2005 11:30,2.66607,122.382
24/01/2005 12:30,3.05348,134.328
24/01/2005 13:30,2.05821,78.6641
24/01/2005 14:30,2.61283,48.8485
24/01/2005 15:30,2.43637,21.9832
24/01/2005 16:30,2.07647,2.77725
24/01/2005 17:30,1.72644,0
24/01/2005 18:30,1.61665,0
24/01/2005 19:30,1.33038,0
24/01/2005 20:30,1.0712,0
24/01/2005 21:30,1.08925,0
24/01/2005 22:30,1.21233,0
24/01/2005 23:30,1.64968,0
25/01/2005 00:30,1.9781,0
25/01/2005 01:30,2.12371,0
25/01/2005 02:30,2.25529,0
25/01/2005 03:30,2.31787,0
25/01/2005 04:30,2.32024,0
25/01/2005 05:30,2.43604,0
25/01/2005 06:30,2.2859,0.602091
25/01/2005 07:30,2.11189,0.438349
25/01/2005 08:30,2.31385,3.95863
25/01/2005 09:30,2.83429,22.7225
25/01/2005 10:30,3.32947,51.6286
25/01/2005 11:30,3.60809,50.1452
25/01/2005 12:30,4.16439,49.96
25/01/2005 13:30,4.68471,42.1375
25/01/2005 14:30,5.06066,23.5777
25/01/2005 15:30,4.98548,11.8618
25/01/2005 16:30,4.83061,2.42036
25/01/2005 17:30,4.37157,0
25/01/2005 18:30,4.54425,0
25/01/2005 19:30,4.49547,0
25/01/2005 20:30,3.86285,0
25/01/2005 21:30,4.02978,0
25/01/2005 22:30,3.14275,0
25/01/2005 23:30,2.74045,0
26/01/2005 00:30,2.62607,0
26/01/2005 01:30,2.58461,0
26/01/2005 02:30,2.51455,0
26/01/2005 03:30,2.4611,0
26/01/2005 04:30,2.52005,0
26/01/2005 05:30,2.55011,0
26/01/2005 06:30,2.4336,0.39103
26/01/2005 07:30,2.50467,0.849919
26/01/2005 08:30,2.81484,7.94012
26/01/2005 09:30,3.34386,26.5495
26/01/2005 10:30,4.35574,29.0137
26/01/2005 11:30,5.35005,34.0332
26/01/2005 12:30,5.64924,51.3316
26/01/2005 13:30,5.865,47.2938
26/01/2005 14:30,5.67475,53.6904
26/01/2005 15:30,5.85881,34.3979
26/01/2005 16:30,5.58613,5.41171
26/01/2005 17:30,5.15142,0
26/01/2005 18:30,5.09851,0
26/01/2005 19:30,4.98795,0
26/01/2005 20:30,4.89306,0
26/01/2005 21:30,5.39834,0
26/01/2005 22:30,5.33452,0
26/01/2005 23:30,5.42522,0
27/01/2005 00:30,5.45116,0
27/01/2005 01:30,5.73706,0
27/01/2005 02:30,5.73716,0
27/01/2005 03:30,5.78683,0
27/01/2005 04:30,5.87735,0
27/01/2005 05:30,5.64755,0
27/01/2005 06:30,5.51238,0
27/01/2005 07:30,5.41903,0.620239
27/01/2005 08:30,5.43159,3.07788
27/01/2005 09:30,5.58257,17.35
27/01/2005 10:30,5.76635,33.5481
27/01/2005 11:30,6.05066,62.1639
27/01/2005 12:30,6.3833,72.4565
27/01/2005 13:30,6.45294,73.033
27/01/2005 14:30,6.26861,55.6277
27/01/2005 15:30,6.19075,19.4508
27/01/2005 16:30,5.57615,2.88886
27/01/2005 17:30,4.70932,0
27/01/2005 18:30,4.8059,0
27/01/2005 19:30,4.76935,0
27/01/2005 20:30,4.73332,0
27/01/2005 21:30,4.85163,0
27/01/2005 22:30,4.8001,0
27/01/2005 23:30,4.78114,0
28/01/2005 00:30,4.99155,0
28/01/2005 01:30,4.82246,0
28/01/2005 02:30,5.02688,0
28/01/2005 03:30,4.95855,0
28/01/2005 04:30,4.92859,0
28/01/2005 05:30,4.72783,0
28/01/2005 06:30,4.76787,0.941653
28/01/2005 07:30,5.26188,0.578709
28/01/2005 08:30,5.46001,5.50215
28/01/2005 09:30,5.27713,28.1683
28/01/2005 10:30,5.76314,58.8298
28/01/2005 11:30,5.91067,78.6505
28/01/2005 12:30,5.88534,69.1506
28/01/2005 13:30,5.86924,45.9124
28/01/2005 14:30,5.78537,49.9775
28/01/2005 15:30,5.84034,18.8796
28/01/2005 16:30,5.7385,3.13859
28/01/2005 17:30,5.51782,0
28/01/2005 18:30,5.33541,0
28/01/2005 19:30,5.05793,0
28/01/2005 20:30,4.98069,0
28/01/2005 21:30,5.00939,0
28/01/2005 22:30,4.68719,0
28/01/2005 23:30,4.69222,0
29/01/2005 00:30,4.64483,0
29/01/2005 01:30,4.72026,0
29/01/2005 02:30,4.7118,0
29/01/2005 03:30,4.7553,0
29/01/2005 04:30,4.89791,0
29/01/2005 05:30,4.73778,0
29/01/2005 06:30,4.73285,1.63205
29/01/2005 07:30,4.59095,2.21979
29/01/2005 08:30,5.13978,16.8801
29/01/2005 09:30,5.72112,54.5279
29/01/2005 10:30,6.4728,104.492
29/01/2005 11:30,7.30632,140.299
29/01/2005 12:30,8.3899,202.449
29/01/2005 13:30,9.43828,242.1
29/01/2005 14:30,NoData,0
29/01/2005 15:30,8.03792,73.4451
29/01/2005 16:30,5.81113,11.1072
29/01/2005 17:30,4.6935,1.70543
29/01/2005 18:30,3.7552,0
29/01/2005 19:30,3.71214,0
29/01/2005 20:30,2.84723,0
29/01/2005 21:30,2.97323,0
29/01/2005 22:30,2.14162,0
29/01/2005 23:30,1.74793,0
30/01/2005 00:30,1.77474,0
30/01/2005 01:30,1.54602,0
30/01/2005 02:30,0.829517,0
30/01/2005 03:30,0.80631,0
30/01/2005 04:30,0.714983,0
30/01/2005 05:30,0.0313032,0
30/01/2005 06:30,1.25841,1.31777
30/01/2005 07:30,3.34094,1.39318
30/01/2005 08:30,4.62555,20.2363
30/01/2005 09:30,7.03886,148.926
30/01/2005 10:30,7.02609,113.215
30/01/2005 11:30,7.38644,147.689
30/01/2005 12:30,8.01151,196.9
30/01/2005 13:30,NoData,0
30/01/2005 14:30,NoData,0
30/01/2005 15:30,NoData,0
30/01/2005 16:30,NoData,0
30/01/2005 17:30,6.2288,0.880785
30/01/2005 18:30,6.37584,0
30/01/2005 19:30,5.79637,0
30/01/2005 20:30,5.40424,0
30/01/2005 21:30,5.79926,0
30/01/2005 22:30,5.8066,0
30/01/2005 23:30,6.58682,0
31/01/2005 00:30,6.61767,0
31/01/2005 01:30,6.1967,0
31/01/2005 02:30,6.26268,0
31/01/2005 03:30,6.70648,0
31/01/2005 04:30,7.53495,0
31/01/2005 05:30,7.33156,0
31/01/2005 06:30,7.45383,0.745466
31/01/2005 07:30,8.15141,0
31/01/2005 08:30,8.32544,21.9573
31/01/2005 09:30,9.36218,86.9247
31/01/2005 10:30,10.8818,165.417
31/01/2005 11:30,10.9809,257.847
31/01/2005 12:30,10.8024,177.901
31/01/2005 13:30,10.7177,102.421
31/01/2005 14:30,10.2484,58.1918
31/01/2005 15:30,10.4021,59.2463
31/01/2005 16:30,9.6262,12.4368
31/01/2005 17:30,9.37593,1.92876
31/01/2005 18:30,9.08492,0
31/01/2005 19:30,8.78384,0
31/01/2005 20:30,7.25976,0
31/01/2005 21:30,6.77632,0
31/01/2005 22:30,6.76535,0
31/01/2005 23:30,6.25166,0
01/02/2005 00:30,6.13754,0
01/02/2005 01:30,6.00022,0
01/02/2005 02:30,5.51549,0
01/02/2005 03:30,5.27214,0
01/02/2005 04:30,5.41235,0
01/02/2005 05:30,5.45184,0
01/02/2005 06:30,5.33291,1.00555
01/02/2005 07:30,5.72635,1.07922
01/02/2005 08:30,6.1959,8.63551
01/02/2005 09:30,6.84657,40.839
01/02/2005 10:30,8.49055,111.261
01/02/2005 11:30,9.0784,98.8443
01/02/2005 12:30,10.2513,140.356
01/02/2005 13:30,10.6233,123.667
01/02/2005 14:30,10.8187,158.386
01/02/2005 15:30,10.2218,100.881
01/02/2005 16:30,8.22601,13.7966
01/02/2005 17:30,6.75949,1.38834
01/02/2005 18:30,5.69846,0
01/02/2005 19:30,4.6368,0
01/02/2005 20:30,3.93104,0
01/02/2005 21:30,3.72063,0
01/02/2005 22:30,2.9509,0
01/02/2005 23:30,2.6896,0
02/02/2005 00:30,3.30993,0
02/02/2005 01:30,3.2824,0
02/02/2005 02:30,3.74894,0
02/02/2005 03:30,4.50415,0
02/02/2005 04:30,4.49666,0
02/02/2005 05:30,4.29038,0
02/02/2005 06:30,4.34445,0.51124
02/02/2005 07:30,4.30121,0.860664
02/02/2005 08:30,4.73066,16.8316
02/02/2005 09:30,5.84635,68.9545
02/02/2005 10:30,6.87827,113.192
02/02/2005 11:30,7.69286,180.134
02/02/2005 12:30,9.53155,252.869