DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
31/12/2004 22:30,NoData,0,0,0,0,0,0
31/12/2004 23:30,7.52281,0,0,0,0,0,0
01/01/2005 00:30,7.0504,0,0,0,0,0,0
01/01/2005 01:30,7.47706,0,0,0,0,0,0
01/01/2005 02:30,8.07713,0,0,0,0,0,0
01/01/2005 03:30,8.22675,0,0,0,0,0,0
01/01/2005 04:30,8.29903,0,0,0,0,0,0
01/01/2005 05:30,8.20791,0,0,0,0,0,0
01/01/2005 06:30,8.29008,0,0,0,0,0,0
01/01/2005 07:30,8.36604,0.724903,0,0,0,0,0
01/01/2005 08:30,8.6076,2.67541,2.40472,8.83493,0.000499093,364.65,0.181994
01/01/2005 09:30,8.47964,23.6573,21.4294,9.32752,0.010625,364.65,3.87442
01/01/2005 10:30,8.80702,54.7428,49.2681,10.2658,0.0307362,364.65,11.2079
01/01/2005 11:30,9.52364,61.903,54.8833,11.0993,0.0354882,364.65,12.9408
01/01/2005 12:30,10.1034,49.8488,44.5105,11.3705,0.0275948,364.65,10.0624
01/01/2005 13:30,10.9481,35.1887,31.596,11.7232,0.0182454,364.65,6.65319
01/01/2005 14:30,10.6771,35.826,33.5702,11.4339,0.0195501,364.65,7.12894
01/01/2005 15:30,8.42709,22.9271,29.4201,9.62807,0.0160007,364.65,5.83466
01/01/2005 16:30,8.12626,3.14455,0,0,0,0,0
01/01/2005 17:30,7.36944,0,0,0,0,0,0
01/01/2005 18:30,6.57739,0,0,0,0,0,0
01/01/2005 19:30,6.27107,0,0,0,0,0,0
01/01/2005 20:30,5.92515,0,0,0,0,0,0
01/01/2005 21:30,5.3659,0,0,0,0,0,0
01/01/2005 22:30,4.79394,0,0,0,0,0,0
01/01/2005 23:30,4.4603,0,0,0,0,0,0
02/01/2005 00:30,4.26997,0,0,0,0,0,0
02/01/2005 01:30,4.55064,0,0,0,0,0,0
02/01/2005 02:30,4.45351,0,0,0,0,0,0
02/01/2005 03:30,4.5008,0,0,0,0,0,0
02/01/2005 04:30,4.67922,0,0,0,0,0,0
02/01/2005 05:30,4.64277,0,0,0,0,0,0
02/01/2005 06:30,4.46614,0,0,0,0,0,0
02/01/2005 07:30,4.4743,0.721682,0,0,0,0,0
02/01/2005 08:30,4.73996,7.76506,9.66553,5.28753,0.00308514,364.65,1.125
02/01/2005 09:30,5.44353,70.7403,88.5416,8.24686,0.0616499,364.65,22.4806
02/01/2005 10:30,6.04393,139.413,207.324,11.7944,0.175024,364.65,63.8226
02/01/2005 11:30,6.62404,198.193,327.495,15.5156,0.298571,364.65,108.874
02/01/2005 12:30,6.88967,202.303,338.545,16.0427,0.309964,364.65,113.028
02/01/2005 13:30,6.84618,149.765,243.681,13.4736,0.212094,364.65,77.3402
02/01/2005 14:30,6.79172,119.343,253.686,13.7705,0.222321,364.65,81.0692
02/01/2005 15:30,6.38173,53.7985,246.372,13.1297,0.21476,364.65,78.3121
02/01/2005 16:30,5.82579,3.86876,0,0,0,0,0
02/01/2005 17:30,5.56992,0,0,0,0,0,0
02/01/2005 18:30,5.68904,0,0,0,0,0,0
02/01/2005 19:30,5.75851,0,0,0,0,0,0
02/01/2005 20:30,5.80985,0,0,0,0,0,0
02/01/2005 21:30,6.38635,0,0,0,0,0,0
02/01/2005 22:30,6.72948,0,0,0,0,0,0
02/01/2005 23:30,7.2764,0,0,0,0,0,0
03/01/2005 00:30,7.38336,0,0,0,0,0,0
03/01/2005 01:30,7.67073,0,0,0,0,0,0
03/01/2005 02:30,7.65201,0,0,0,0,0,0
03/01/2005 03:30,7.68837,0,0,0,0,0,0
03/01/2005 04:30,7.64714,0,0,0,0,0,0
03/01/2005 05:30,7.71514,0,0,0,0,0,0
03/01/2005 06:30,7.8246,0,0,0,0,0,0
03/01/2005 07:30,7.50884,0.424131,0,0,0,0,0
03/01/2005 08:30,7.82781,4.71622,5.13306,8.18176,0.00147014,364.65,0.536085
03/01/2005 09:30,7.77708,43.2443,43.8029,9.36495,0.0262008,364.65,9.55411
03/01/2005 10:30,8.08675,103.479,113.426,11.4648,0.0854464,364.65,31.158
03/01/2005 11:30,8.33684,155.54,181.831,13.3663,0.150617,364.65,54.9226
03/01/2005 12:30,8.72479,108.448,110.658,11.8675,0.0831872,364.65,30.3342
03/01/2005 13:30,8.68563,107.232,115.341,12.0383,0.0874934,364.65,31.9045
03/01/2005 14:30,8.59727,92.1154,115.571,11.9211,0.0876359,364.65,31.9564
03/01/2005 15:30,8.52173,26.5089,39.5382,9.8853,0.0232736,364.65,8.48671
03/01/2005 16:30,8.41109,2.39771,0,0,0,0,0
03/01/2005 17:30,8.37781,0,0,0,0,0,0
03/01/2005 18:30,8.54599,0,0,0,0,0,0
03/01/2005 19:30,8.62921,0,0,0,0,0,0
03/01/2005 20:30,8.7173,0,0,0,0,0,0
03/01/2005 21:30,8.71031,0,0,0,0,0,0
03/01/2005 22:30,8.80708,0,0,0,0,0,0
03/01/2005 23:30,8.70896,0,0,0,0,0,0
04/01/2005 00:30,8.85902,0,0,0,0,0,0
04/01/2005 01:30,8.75451,0,0,0,0,0,0
04/01/2005 02:30,8.89166,0,0,0,0,0,0
04/01/2005 03:30,8.89211,0,0,0,0,0,0
04/01/2005 04:30,8.70653,0,0,0,0,0,0
04/01/2005 05:30,8.7469,0,0,0,0,0,0
04/01/2005 06:30,8.70615,0,0,0,0,0,0
04/01/2005 07:30,8.82558,0.942259,0,0,0,0,0
04/01/2005 08:30,8.89541,3.90663,4.15116,9.27813,0.00117024,364.65,0.426726
04/01/2005 09:30,9.1506,15.9013,14.6369,9.68315,0.00657255,364.65,2.39668
04/01/2005 10:30,8.69992,35.2502,32.0646,9.68364,0.0178491,364.65,6.50867
04/01/2005 11:30,8.20141,32.1813,27.854,9.12941,0.0147671,364.65,5.38484
04/01/2005 12:30,7.80318,76.9649,71.1145,9.78049,0.0478987,364.65,17.4663
04/01/2005 13:30,7.80735,105.73,108.927,10.8391,0.0810532,364.65,29.556
04/01/2005 14:30,7.65134,91.6142,113.997,10.8456,0.0856038,364.65,31.2154
04/01/2005 15:30,6.9848,41.319,89.7979,9.61224,0.0635461,364.65,23.1721
04/01/2005 16:30,5.70308,4.70219,0,0,0,0,0
04/01/2005 17:30,5.60206,0,0,0,0,0,0
04/01/2005 18:30,5.32215,0,0,0,0,0,0
04/01/2005 19:30,4.96467,0,0,0,0,0,0
04/01/2005 20:30,4.65757,0,0,0,0,0,0
04/01/2005 21:30,4.42,0,0,0,0,0,0
04/01/2005 22:30,4.27045,0,0,0,0,0,0
04/01/2005 23:30,4.45632,0,0,0,0,0,0
05/01/2005 00:30,4.72074,0,0,0,0,0,0
05/01/2005 01:30,4.82059,0,0,0,0,0,0
05/01/2005 02:30,5.1479,0,0,0,0,0,0
05/01/2005 03:30,5.25291,0,0,0,0,0,0
05/01/2005 04:30,5.44167,0,0,0,0,0,0
05/01/2005 05:30,5.0886,0,0,0,0,0,0
05/01/2005 06:30,5.56513,0,0,0,0,0,0
05/01/2005 07:30,5.92869,0.553895,0,0,0,0,0
05/01/2005 08:30,6.42563,4.41897,4.32353,7.09296,0.00104768,364.65,0.382037
05/01/2005 09:30,6.74397,36.6258,34.1131,8.27978,0.0187507,364.65,6.83745
05/01/2005 10:30,7.50555,60.3019,57.4148,9.36141,0.0366379,364.65,13.36
05/01/2005 11:30,7.57084,77.7852,75.7746,10.0354,0.0518997,364.65,18.9252
05/01/2005 12:30,7.47585,79.0506,76.1504,10.0193,0.0522044,364.65,19.0363
05/01/2005 13:30,7.63936,66.059,63.9384,9.75335,0.0420371,364.65,15.3288
05/01/2005 14:30,7.62653,47.7332,47.2879,9.29617,0.0287853,364.65,10.4966
05/01/2005 15:30,7.57265,21.1557,23.8152,8.5785,0.0119283,364.65,4.34967
05/01/2005 16:30,8.48865,3.17994,0,0,0,0,0
05/01/2005 17:30,8.37421,0,0,0,0,0,0
05/01/2005 18:30,8.01293,0,0,0,0,0,0
05/01/2005 19:30,7.91809,0,0,0,0,0,0
05/01/2005 20:30,7.36722,0,0,0,0,0,0
05/01/2005 21:30,7.08961,0,0,0,0,0,0
05/01/2005 22:30,6.54968,0,0,0,0,0,0
05/01/2005 23:30,6.35553,0,0,0,0,0,0
06/01/2005 00:30,6.46212,0,0,0,0,0,0
06/01/2005 01:30,6.55691,0,0,0,0,0,0
06/01/2005 02:30,6.27245,0,0,0,0,0,0
06/01/2005 03:30,5.89063,0,0,0,0,0,0
06/01/2005 04:30,5.7507,0,0,0,0,0,0
06/01/2005 05:30,5.17056,0,0,0,0,0,0
06/01/2005 06:30,6.11426,0,0,0,0,0,0
06/01/2005 07:30,7.09781,1.3042,0,0,0,0,0
06/01/2005 08:30,7.54922,5.75738,5.47417,8.09528,0.00160377,364.65,0.584814
06/01/2005 09:30,8.18002,52.1963,49.3737,9.79722,0.0306022,364.65,11.1591
06/01/2005 10:30,8.81525,113.969,113.071,12.0275,0.0854431,364.65,31.1568
06/01/2005 11:30,9.2226,121.744,118.567,12.5038,0.0906679,364.65,33.0621
06/01/2005 12:30,9.18622,85.0539,81.277,11.4899,0.0573203,364.65,20.9019
06/01/2005 13:30,9.56742,46.4396,40.2952,10.789,0.0241988,364.65,8.82409
06/01/2005 14:30,9.45036,36.5982,33.2642,10.5015,0.0189922,364.65,6.9255
06/01/2005 15:30,9.52366,20.7952,20.8405,10.2465,0.0105071,364.65,3.83142
06/01/2005 16:30,9.50741,2.82596,0,0,0,0,0
06/01/2005 17:30,9.6837,0,0,0,0,0,0
06/01/2005 18:30,9.79909,0,0,0,0,0,0
06/01/2005 19:30,9.82726,0,0,0,0,0,0
06/01/2005 20:30,9.83711,0,0,0,0,0,0
06/01/2005 21:30,10.0184,0,0,0,0,0,0
06/01/2005 22:30,9.77735,0,0,0,0,0,0
06/01/2005 23:30,9.84743,0,0,0,0,0,0
07/01/2005 00:30,10.2526,0,0,0,0,0,0
07/01/2005 01:30,10.5352,0,0,0,0,0,0
07/01/2005 02:30,10.6066,0,0,0,0,0,0
07/01/2005 03:30,10.6423,0,0,0,0,0,0
07/01/2005 04:30,10.4252,0,0,0,0,0,0
07/01/2005 05:30,NoData,0,0,0,0,0,0
07/01/2005 06:30,10.5079,0,0,0,0,0,0
07/01/2005 07:30,10.6645,0.484754,0,0,0,0,0
07/01/2005 08:30,10.3128,4.44298,4.25762,10.6709,0.00133203,364.65,0.485724
07/01/2005 09:30,10.7074,19.5882,19.1923,11.2916,0.00973429,364.65,3.54961
07/01/2005 10:30,10.7382,45.7439,45.2399,12.0337,0.0284287,364.65,10.3665
07/01/2005 11:30,10.8622,59.4153,59.36,12.4966,0.0397083,364.65,14.4796
07/01/2005 12:30,10.8269,64.7082,64.9188,12.6255,0.0442758,364.65,16.1452
07/01/2005 13:30,10.7364,66.4207,69.9204,12.6686,0.0484118,364.65,17.6534
07/01/2005 14:30,10.6462,45.6293,49.2478,12.0471,0.0315162,364.65,11.4924
07/01/2005 15:30,10.4843,24.3857,29.3432,11.3921,0.0165482,364.65,6.03431
07/01/2005 16:30,10.4043,2.90751,0,0,0,0,0
07/01/2005 17:30,10.4849,0,0,0,0,0,0
07/01/2005 18:30,10.5021,0,0,0,0,0,0
07/01/2005 19:30,10.5147,0,0,0,0,0,0
07/01/2005 20:30,10.4192,0,0,0,0,0,0
07/01/2005 21:30,10.3018,0,0,0,0,0,0
07/01/2005 22:30,10.1981,0,0,0,0,0,0
07/01/2005 23:30,9.78833,0,0,0,0,0,0
08/01/2005 00:30,9.93059,0,0,0,0,0,0
08/01/2005 01:30,10.164,0,0,0,0,0,0
08/01/2005 02:30,9.9658,0,0,0,0,0,0
08/01/2005 03:30,8.56154,0,0,0,0,0,0
08/01/2005 04:30,7.25494,0,0,0,0,0,0
08/01/2005 05:30,7.42604,0,0,0,0,0,0
08/01/2005 06:30,6.08345,0,0,0,0,0,0
08/01/2005 07:30,6.25222,2.25371,0,0,0,0,0
08/01/2005 08:30,5.29227,6.27652,6.53629,5.8434,0.00178615,364.65,0.651318
08/01/2005 09:30,5.88346,51.9857,54.9261,7.67548,0.0338413,364.65,12.3402
08/01/2005 10:30,5.94729,132.837,161.866,10.7034,0.130066,364.65,47.4285
08/01/2005 11:30,6.69608,186.209,267.679,14.0498,0.236664,364.65,86.2995
08/01/2005 12:30,6.90815,202.208,300.238,15.05,0.270243,364.65,98.544
08/01/2005 13:30,7.07073,174.067,258.837,14.0701,0.227614,364.65,82.9994
08/01/2005 14:30,6.68999,117.721,190.139,11.9742,0.158119,364.65,57.6579
08/01/2005 15:30,6.26216,45.2631,92.5585,9.23809,0.0657065,364.65,23.9599
08/01/2005 16:30,5.64711,4.24419,0,0,0,0,0
08/01/2005 17:30,5.13114,0,0,0,0,0,0
08/01/2005 18:30,5.58448,0,0,0,0,0,0
08/01/2005 19:30,5.28115,0,0,0,0,0,0
08/01/2005 20:30,5.58173,0,0,0,0,0,0
08/01/2005 21:30,6.02509,0,0,0,0,0,0
08/01/2005 22:30,6.59678,0,0,0,0,0,0
08/01/2005 23:30,6.94765,0,0,0,0,0,0
09/01/2005 00:30,7.32215,0,0,0,0,0,0
09/01/2005 01:30,7.64463,0,0,0,0,0,0
09/01/2005 02:30,7.97197,0,0,0,0,0,0
09/01/2005 03:30,8.09875,0,0,0,0,0,0
09/01/2005 04:30,8.04332,0,0,0,0,0,0
09/01/2005 05:30,8.13379,0,0,0,0,0,0
09/01/2005 06:30,8.11659,0,0,0,0,0,0
09/01/2005 07:30,8.19719,1.30439,0,0,0,0,0
09/01/2005 08:30,8.29833,3.17678,2.90853,8.59083,0.000653289,364.65,0.238222
09/01/2005 09:30,8.39566,24.0012,21.5466,9.23875,0.0106741,364.65,3.89229
09/01/2005 10:30,8.52637,48.9482,44.324,10.0283,0.0268793,364.65,9.80154
09/01/2005 11:30,8.80044,73.8393,65.6001,10.6663,0.0438537,364.65,15.9913
09/01/2005 12:30,8.57484,63.015,55.2936,10.2196,0.0353919,364.65,12.9056
09/01/2005 13:30,8.52046,48.9629,44.6124,9.89363,0.0270369,364.65,9.85902
09/01/2005 14:30,8.83093,23.934,22.3903,9.79915,0.0113754,364.65,4.14804
09/01/2005 15:30,10.105,9.97291,9.48757,10.5831,0.00386519,364.65,1.40944
09/01/2005 16:30,11.0228,2.55866,0,0,0,0,0
09/01/2005 17:30,11.221,0,0,0,0,0,0
09/01/2005 18:30,11.462,0,0,0,0,0,0
09/01/2005 19:30,11.4847,0,0,0,0,0,0
09/01/2005 20:30,11.3537,0,0,0,0,0,0
09/01/2005 21:30,11.2116,0,0,0,0,0,0
09/01/2005 22:30,10.9498,0,0,0,0,0,0
09/01/2005 23:30,11.048,0,0,0,0,0,0
10/01/2005 00:30,11.0819,0,0,0,0,0,0
10/01/2005 01:30,10.8959,0,0,0,0,0,0
10/01/2005 02:30,10.6911,0,0,0,0,0,0
10/01/2005 03:30,10.5514,0,0,0,0,0,0
10/01/2005 04:30,10.4602,0,0,0,0,0,0
10/01/2005 05:30,10.2772,0,0,0,0,0,0
10/01/2005 06:30,9.96026,0,0,0,0,0,0
10/01/2005 07:30,9.81591,0.999606,0,0,0,0,0
10/01/2005 08:30,9.40232,3.92734,3.56791,9.63866,0.000967755,364.65,0.352892
10/01/2005 09:30,9.4475,26.6464,23.8086,10.1414,0.0124,364.65,4.52165
10/01/2005 10:30,9.70482,81.1929,73.4011,11.7072,0.050814,364.65,18.5293
10/01/2005 11:30,9.4473,105.369,99.9993,12.2512,0.0739306,364.65,26.9588
10/01/2005 12:30,9.44979,109.089,101.808,12.324,0.0755658,364.65,27.5551
10/01/2005 13:30,9.32868,133.547,138.916,13.1114,0.109684,364.65,39.9963
10/01/2005 14:30,9.57816,101.128,124.044,12.8732,0.0958512,364.65,34.9521
10/01/2005 15:30,9.16026,57.9195,130.058,12.645,0.101243,364.65,36.9181
10/01/2005 16:30,8.48184,6.75623,0,0,0,0,0
10/01/2005 17:30,7.96625,0,0,0,0,0,0
10/01/2005 18:30,7.90976,0,0,0,0,0,0
10/01/2005 19:30,7.93127,0,0,0,0,0,0
10/01/2005 20:30,8.09412,0,0,0,0,0,0
10/01/2005 21:30,8.19324,0,0,0,0,0,0
10/01/2005 22:30,8.23978,0,0,0,0,0,0
10/01/2005 23:30,8.12733,0,0,0,0,0,0
11/01/2005 00:30,8.16901,0,0,0,0,0,0
11/01/2005 01:30,8.0658,0,0,0,0,0,0
11/01/2005 02:30,8.28131,0,0,0,0,0,0
11/01/2005 03:30,8.08109,0,0,0,0,0,0
11/01/2005 04:30,7.88517,0,0,0,0,0,0
11/01/2005 05:30,8.29947,0,0,0,0,0,0
11/01/2005 06:30,8.77993,0,0,0,0,0,0
11/01/2005 07:30,8.90979,1.01574,0,0,0,0,0
11/01/2005 08:30,9.34103,4.42641,3.76739,9.76955,0.00105622,364.65,0.385149
11/01/2005 09:30,9.93974,17.3449,15.0317,10.5027,0.0069838,364.65,2.54664
11/01/2005 10:30,10.3132,54.9421,50.0502,11.7442,0.0320049,364.65,11.6706
11/01/2005 11:30,11.1086,32.7286,28.772,11.934,0.0163296,364.65,5.95459
11/01/2005 12:30,11.604,46.5718,42.0828,12.7502,0.0263258,364.65,9.59969
11/01/2005 13:30,11.4164,44.4005,41.7211,12.464,0.0259383,364.65,9.45842
11/01/2005 14:30,10.0717,58.8916,57.25,11.6372,0.0376151,364.65,13.7163
11/01/2005 15:30,8.79601,55.8595,105.32,11.7811,0.0783767,364.65,28.5801
11/01/2005 16:30,8.22161,11.3059,0,0,0,0,0
11/01/2005 17:30,7.66028,0,0,0,0,0,0
11/01/2005 18:30,7.58442,0,0,0,0,0,0
11/01/2005 19:30,6.94071,0,0,0,0,0,0
11/01/2005 20:30,6.81199,0,0,0,0,0,0
11/01/2005 21:30,7.00612,0,0,0,0,0,0
11/01/2005 22:30,6.97248,0,0,0,0,0,0
11/01/2005 23:30,6.30482,0,0,0,0,0,0
12/01/2005 00:30,5.92081,0,0,0,0,0,0
12/01/2005 01:30,5.22095,0,0,0,0,0,0
12/01/2005 02:30,5.47399,0,0,0,0,0,0
12/01/2005 03:30,4.92301,0,0,0,0,0,0
12/01/2005 04:30,5.5301,0,0,0,0,0,0
12/01/2005 05:30,5.74449,0,0,0,0,0,0
12/01/2005 06:30,5.5634,0,0,0,0,0,0
12/01/2005 07:30,5.96022,0.953239,0,0,0,0,0
12/01/2005 08:30,5.4653,8.40062,8.99689,6.54141,0.00297905,364.65,1.08631
12/01/2005 09:30,6.39202,65.4397,72.2464,8.99016,0.0483964,364.65,17.6478
12/01/2005 10:30,6.68684,140.614,175.195,11.8444,0.143493,364.65,52.3248
12/01/2005 11:30,7.47184,192.22,264.498,14.6809,0.233445,364.65,85.1257
12/01/2005 12:30,7.64041,214.193,318.081,16.2188,0.288521,364.65,105.209
12/01/2005 13:30,7.64374,203.269,334.824,16.6598,0.305807,364.65,111.513
12/01/2005 14:30,7.55312,120.159,186.843,12.7023,0.155212,364.65,56.5979
12/01/2005 15:30,7.22202,57.7866,131.481,10.9765,0.101629,364.65,37.0591
12/01/2005 16:30,6.77175,9.29952,0,0,0,0,0
12/01/2005 17:30,6.71942,0,0,0,0,0,0
12/01/2005 18:30,6.25222,0,0,0,0,0,0
12/01/2005 19:30,5.93445,0,0,0,0,0,0
12/01/2005 20:30,5.67972,0,0,0,0,0,0
12/01/2005 21:30,5.56604,0,0,0,0,0,0
12/01/2005 22:30,5.56462,0,0,0,0,0,0
12/01/2005 23:30,4.77494,0,0,0,0,0,0
13/01/2005 00:30,4.49475,0,0,0,0,0,0
13/01/2005 01:30,4.23244,0,0,0,0,0,0
13/01/2005 02:30,4.25355,0,0,0,0,0,0
13/01/2005 03:30,3.31942,0,0,0,0,0,0
13/01/2005 04:30,2.5863,0,0,0,0,0,0
13/01/2005 05:30,2.44905,0,0,0,0,0,0
13/01/2005 06:30,1.2878,0,0,0,0,0,0
13/01/2005 07:30,1.6792,1.85175,0,0,0,0,0
13/01/2005 08:30,1.77937,12.5256,14.9769,2.28114,0.00502817,364.65,1.83352
13/01/2005 09:30,2.68011,73.5364,85.706,5.22698,0.0573014,364.65,20.895
13/01/2005 10:30,4.3917,156.661,225.183,10.3285,0.192371,364.65,70.1479
13/01/2005 11:30,5.86203,205.164,311.428,13.8143,0.282117,364.65,102.874
13/01/2005 12:30,7.28576,237.871,394.818,17.715,0.368254,364.65,134.284
13/01/2005 13:30,7.86313,194.669,332.878,16.7511,0.303739,364.65,110.758
13/01/2005 14:30,7.81558,161.422,339.594,16.9326,0.310668,364.65,113.285
13/01/2005 15:30,6.85796,82.5663,260.306,14.0899,0.229116,364.65,83.5472
13/01/2005 16:30,4.67281,12.6861,0,0,0,0,0
13/01/2005 17:30,4.47621,0,0,0,0,0,0
13/01/2005 18:30,5.06861,0,0,0,0,0,0
13/01/2005 19:30,5.0346,0,0,0,0,0,0
13/01/2005 20:30,4.53191,0,0,0,0,0,0
13/01/2005 21:30,4.27984,0,0,0,0,0,0
13/01/2005 22:30,4.52487,0,0,0,0,0,0
13/01/2005 23:30,4.80907,0,0,0,0,0,0
14/01/2005 00:30,4.59732,0,0,0,0,0,0
14/01/2005 01:30,4.20456,0,0,0,0,0,0
14/01/2005 02:30,4.43742,0,0,0,0,0,0
14/01/2005 03:30,4.63293,0,0,0,0,0,0
14/01/2005 04:30,4.56698,0,0,0,0,0,0
14/01/2005 05:30,4.95902,0,0,0,0,0,0
14/01/2005 06:30,5.13574,0.451464,0,0,0,0,0
14/01/2005 07:30,5.69637,0.92943,0,0,0,0,0
14/01/2005 08:30,6.20398,7.22284,6.11973,6.70946,0.00171893,364.65,0.626809
14/01/2005 09:30,6.51266,44.857,38.4428,7.75253,0.0215951,364.65,7.87465
14/01/2005 10:30,6.78075,85.8845,73.685,8.88041,0.0495216,364.65,18.0581
14/01/2005 11:30,7.32232,111.354,95.8039,9.92005,0.0689299,364.65,25.1353
14/01/2005 12:30,7.4928,102.245,87.6677,9.83806,0.0618479,364.65,22.5528
14/01/2005 13:30,7.30122,94.8238,84.3025,9.72229,0.0589078,364.65,21.4807
14/01/2005 14:30,7.40124,60.1172,53.6797,8.99069,0.0335357,364.65,12.2288
14/01/2005 15:30,7.4691,31.6512,31.5823,8.3935,0.0170411,364.65,6.21403
14/01/2005 16:30,7.23405,5.59614,0,0,0,0,0
14/01/2005 17:30,6.57285,0,0,0,0,0,0
14/01/2005 18:30,6.90889,0,0,0,0,0,0
14/01/2005 19:30,7.0389,0,0,0,0,0,0
14/01/2005 20:30,7.23516,0,0,0,0,0,0
14/01/2005 21:30,7.45697,0,0,0,0,0,0
14/01/2005 22:30,7.55288,0,0,0,0,0,0
14/01/2005 23:30,8.06555,0,0,0,0,0,0
15/01/2005 00:30,8.32276,0,0,0,0,0,0
15/01/2005 01:30,8.4659,0,0,0,0,0,0
15/01/2005 02:30,8.77625,0,0,0,0,0,0
15/01/2005 03:30,8.99673,0,0,0,0,0,0
15/01/2005 04:30,9.48413,0,0,0,0,0,0
15/01/2005 05:30,9.35886,0,0,0,0,0,0
15/01/2005 06:30,9.59182,0.555827,0,0,0,0,0
15/01/2005 07:30,9.88333,0.496311,0,0,0,0,0
15/01/2005 08:30,9.69628,4.73247,4.42597,10.132,0.0013574,364.65,0.494977
15/01/2005 09:30,10.1302,29.0023,27.0204,10.9755,0.0148102,364.65,5.40056
15/01/2005 10:30,10.064,48.6289,46.9887,11.3806,0.0294855,364.65,10.7519
15/01/2005 11:30,10.2309,58.2816,51.6675,11.6747,0.0332325,364.65,12.1182
15/01/2005 12:30,10.118,47.4476,47.4109,11.4017,0.0298181,364.65,10.8732
15/01/2005 13:30,10.1163,53.4155,52.6204,11.6342,0.0339591,364.65,12.3832
15/01/2005 14:30,9.73386,55.2235,55.9847,11.3321,0.0364671,364.65,13.2977
15/01/2005 15:30,9.41307,36.6598,41.9424,10.6741,0.0253739,364.65,9.2526
15/01/2005 16:30,9.37719,8.90738,0,0,0,0,0
15/01/2005 17:30,8.76374,0,0,0,0,0,0
15/01/2005 18:30,8.29066,0,0,0,0,0,0
15/01/2005 19:30,8.04234,0,0,0,0,0,0
15/01/2005 20:30,8.07802,0,0,0,0,0,0
15/01/2005 21:30,8.12172,0,0,0,0,0,0
15/01/2005 22:30,7.88048,0,0,0,0,0,0
15/01/2005 23:30,7.95144,0,0,0,0,0,0
16/01/2005 00:30,7.84674,0,0,0,0,0,0
16/01/2005 01:30,8.24946,0,0,0,0,0,0
16/01/2005 02:30,8.45775,0,0,0,0,0,0
16/01/2005 03:30,8.38228,0,0,0,0,0,0
16/01/2005 04:30,8.55239,0,0,0,0,0,0
16/01/2005 05:30,8.49527,0,0,0,0,0,0
16/01/2005 06:30,8.3982,0.760137,0,0,0,0,0
16/01/2005 07:30,8.5307,0.954176,0,0,0,0,0
16/01/2005 08:30,8.75455,8.18318,7.64625,9.20365,0.00272583,364.65,0.993975
16/01/2005 09:30,9.10407,49.6358,45.4747,10.5289,0.0279634,364.65,10.1969
16/01/2005 10:30,9.44355,81.152,74.8431,11.6211,0.0519724,364.65,18.9517
16/01/2005 11:30,9.27099,95.0311,95.2541,11.9646,0.0696125,364.65,25.3842
16/01/2005 12:30,9.0063,105.71,105.075,11.9108,0.0782314,364.65,28.5271
16/01/2005 13:30,8.63525,113.064,120.557,11.9782,0.0921857,364.65,33.6155
16/01/2005 14:30,8.4231,109.843,136.704,12.3555,0.107232,364.65,39.102
16/01/2005 15:30,7.91695,63.4506,106.93,11.1628,0.0794591,364.65,28.9747
16/01/2005 16:30,7.51208,13.8747,0,0,0,0,0
16/01/2005 17:30,7.42663,0,0,0,0,0,0
16/01/2005 18:30,7.50342,0,0,0,0,0,0
16/01/2005 19:30,7.66616,0,0,0,0,0,0
16/01/2005 20:30,7.93175,0,0,0,0,0,0
16/01/2005 21:30,8.17585,0,0,0,0,0,0
16/01/2005 22:30,8.43447,0,0,0,0,0,0
16/01/2005 23:30,8.59462,0,0,0,0,0,0
17/01/2005 00:30,8.62491,0,0,0,0,0,0
17/01/2005 01:30,8.58766,0,0,0,0,0,0
17/01/2005 02:30,8.69695,0,0,0,0,0,0
17/01/2005 03:30,8.55354,0,0,0,0,0,0
17/01/2005 04:30,8.59954,0,0,0,0,0,0
17/01/2005 05:30,8.59547,0,0,0,0,0,0
17/01/2005 06:30,8.63995,0.464859,0,0,0,0,0
17/01/2005 07:30,8.70721,0.608881,0,0,0,0,0
17/01/2005 08:30,8.46593,4.52171,3.91787,8.82627,0.00104074,364.65,0.379504
17/01/2005 09:30,8.32311,27.1261,24.2324,9.04611,0.012343,364.65,4.50089
17/01/2005 10:30,8.19038,61.6192,55.9977,9.83354,0.0357572,364.65,13.0389
17/01/2005 11:30,8.1417,85.2103,76.9166,10.3654,0.053035,364.65,19.3392
17/01/2005 12:30,8.14025,113.355,109.51,11.159,0.0817592,364.65,29.8135
17/01/2005 13:30,7.63482,112.391,108.816,10.7984,0.0809302,364.65,29.5112
17/01/2005 14:30,7.77371,75.7482,73.9641,9.97015,0.0503574,364.65,18.3628
17/01/2005 15:30,7.45295,49.3071,59.1944,9.29179,0.0380082,364.65,13.8597
17/01/2005 16:30,7.10079,9.99843,0,0,0,0,0
17/01/2005 17:30,6.89889,0,0,0,0,0,0
17/01/2005 18:30,6.0938,0,0,0,0,0,0
17/01/2005 19:30,5.39763,0,0,0,0,0,0
17/01/2005 20:30,4.88768,0,0,0,0,0,0
17/01/2005 21:30,4.26474,0,0,0,0,0,0
17/01/2005 22:30,3.60237,0,0,0,0,0,0
17/01/2005 23:30,3.62106,0,0,0,0,0,0
18/01/2005 00:30,3.2378,0,0,0,0,0,0
18/01/2005 01:30,2.49318,0,0,0,0,0,0
18/01/2005 02:30,2.63123,0,0,0,0,0,0
18/01/2005 03:30,2.54022,0,0,0,0,0,0
18/01/2005 04:30,2.1437,0,0,0,0,0,0
18/01/2005 05:30,1.83435,0,0,0,0,0,0
18/01/2005 06:30,1.66586,0,0,0,0,0,0
18/01/2005 07:30,1.75167,1.98288,0,0,0,0,0
18/01/2005 08:30,2.12332,14.7266,14.8075,2.88505,0.00509319,364.65,1.85723
18/01/2005 09:30,3.18198,72.1718,72.8476,5.68294,0.0469443,364.65,17.1182
18/01/2005 10:30,3.7718,114.411,116.183,7.57903,0.0855381,364.65,31.1915
18/01/2005 11:30,4.39885,121.897,127.774,8.5781,0.0967516,364.65,35.2805
18/01/2005 12:30,5.67502,121.883,116.746,9.23167,0.0871132,364.65,31.7658
18/01/2005 13:30,6.13273,174.007,210.699,12.1324,0.178518,364.65,65.0967
18/01/2005 14:30,6.31599,120.913,147.132,10.6554,0.116044,364.65,42.3153
18/01/2005 15:30,6.11738,46.7139,52.9023,8.0846,0.0324882,364.65,11.8468
18/01/2005 16:30,6.04258,10.8209,0,0,0,0,0
18/01/2005 17:30,5.59849,0,0,0,0,0,0
18/01/2005 18:30,4.88059,0,0,0,0,0,0
18/01/2005 19:30,4.92637,0,0,0,0,0,0
18/01/2005 20:30,4.71984,0,0,0,0,0,0
18/01/2005 21:30,4.92056,0,0,0,0,0,0
18/01/2005 22:30,4.94977,0,0,0,0,0,0
18/01/2005 23:30,4.9042,0,0,0,0,0,0
19/01/2005 00:30,5.17396,0,0,0,0,0,0
19/01/2005 01:30,5.21341,0,0,0,0,0,0
19/01/2005 02:30,5.54216,0,0,0,0,0,0
19/01/2005 03:30,5.58388,0,0,0,0,0,0
19/01/2005 04:30,5.4719,0,0,0,0,0,0
19/01/2005 05:30,5.41735,0,0,0,0,0,0
19/01/2005 06:30,5.61534,0,0,0,0,0,0
19/01/2005 07:30,5.70063,1.23907,0,0,0,0,0
19/01/2005 08:30,6.06434,5.74654,4.99456,6.55481,0.00125066,364.65,0.456053
19/01/2005 09:30,5.58939,37.8425,31.7734,6.92404,0.0166176,364.65,6.05962
19/01/2005 10:30,7.10061,83.6766,71.5378,9.24083,0.0479521,364.65,17.4858
19/01/2005 11:30,7.53049,83.3699,73.1183,9.78491,0.0495551,364.65,18.0703
19/01/2005 12:30,8.42913,75.5127,65.8945,10.4983,0.0440068,364.65,16.0471
19/01/2005 13:30,9.03546,61.4842,52.8599,10.9194,0.0338176,364.65,12.3316
19/01/2005 14:30,9.7061,43.7704,36.1162,10.8949,0.0211828,364.65,7.72431
19/01/2005 15:30,10.0936,18.9234,17.1791,10.7846,0.00834823,364.65,3.04418
19/01/2005 16:30,10.4333,4.70611,0,0,0,0,0
19/01/2005 17:30,10.5269,0,0,0,0,0,0
19/01/2005 18:30,10.5247,0,0,0,0,0,0
19/01/2005 19:30,10.7128,0,0,0,0,0,0
19/01/2005 20:30,10.6522,0,0,0,0,0,0
19/01/2005 21:30,10.501,0,0,0,0,0,0
19/01/2005 22:30,10.1891,0,0,0,0,0,0
19/01/2005 23:30,9.95461,0,0,0,0,0,0
20/01/2005 00:30,9.71864,0,0,0,0,0,0
20/01/2005 01:30,9.71725,0,0,0,0,0,0
20/01/2005 02:30,9.88338,0,0,0,0,0,0
20/01/2005 03:30,10.0166,0,0,0,0,0,0
20/01/2005 04:30,10.1292,0,0,0,0,0,0
20/01/2005 05:30,10.037,0,0,0,0,0,0
20/01/2005 06:30,10.2144,0,0,0,0,0,0
20/01/2005 07:30,10.1273,0.655472,0,0,0,0,0
20/01/2005 08:30,10.1552,6.55794,5.80309,10.4521,0.0020025,364.65,0.730211
20/01/2005 09:30,10.4884,40.9116,38.6876,11.5301,0.0233072,364.65,8.49899
20/01/2005 10:30,10.4453,96.8331,92.4286,12.9395,0.0676767,364.65,24.6783
20/01/2005 11:30,10.2294,132.939,131.715,13.9486,0.103446,364.65,37.7216
20/01/2005 12:30,10.581,152.06,165.348,15.0095,0.135467,364.65,49.3981