DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
31/12/2004 22:30,NoData,0,0,0,0,0,0
31/12/2004 23:30,2.99815,0,0,0,0,0,0
01/01/2005 00:30,4.61431,0,0,0,0,0,0
01/01/2005 01:30,5.14198,0,0,0,0,0,0
01/01/2005 02:30,5.29767,0,0,0,0,0,0
01/01/2005 03:30,4.91489,0,0,0,0,0,0
01/01/2005 04:30,5.09121,0,0,0,0,0,0
01/01/2005 05:30,5.00531,0,0,0,0,0,0
01/01/2005 06:30,5.14931,0,0,0,0,0,0
01/01/2005 07:30,5.37605,0.514187,0,0,0,0,0
01/01/2005 08:30,6.47549,13.4827,23.6595,7.18189,0.0113931,993.518,11.3192
01/01/2005 09:30,7.24375,46.9738,46.5185,8.43114,0.0278089,993.518,27.6286
01/01/2005 10:30,8.31686,89.4636,85.1834,10.5106,0.060106,993.518,59.7164
01/01/2005 11:30,8.6474,97.3469,89.0041,10.9148,0.0636093,993.518,63.1969
01/01/2005 12:30,8.88958,73.2585,67.5293,10.6231,0.0454042,993.518,45.1099
01/01/2005 13:30,9.37245,68.4306,62.1429,10.9869,0.0412172,993.518,40.95
01/01/2005 14:30,9.89314,46.8624,41.6892,10.9242,0.0252889,993.518,25.125
01/01/2005 15:30,10.3512,14.3988,13.858,10.6314,0.00631952,993.518,6.27856
01/01/2005 16:30,10.6624,1.47909,0,0,0,0,0
01/01/2005 17:30,11.0517,0,0,0,0,0,0
01/01/2005 18:30,9.9523,0,0,0,0,0,0
01/01/2005 19:30,8.23478,0,0,0,0,0,0
01/01/2005 20:30,7.13519,0,0,0,0,0,0
01/01/2005 21:30,6.42713,0,0,0,0,0,0
01/01/2005 22:30,5.69894,0,0,0,0,0,0
01/01/2005 23:30,5.39844,0,0,0,0,0,0
02/01/2005 00:30,4.73777,0,0,0,0,0,0
02/01/2005 01:30,4.09851,0,0,0,0,0,0
02/01/2005 02:30,3.75441,0,0,0,0,0,0
02/01/2005 03:30,3.54504,0,0,0,0,0,0
02/01/2005 04:30,3.59634,0,0,0,0,0,0
02/01/2005 05:30,3.52512,0,0,0,0,0,0
02/01/2005 06:30,3.33951,0,0,0,0,0,0
02/01/2005 07:30,2.82677,0.850706,0,0,0,0,0
02/01/2005 08:30,3.19904,17.7395,72.6253,5.1419,0.0464252,993.518,46.1243
02/01/2005 09:30,3.89682,100.466,206.593,9.21544,0.173115,993.518,171.993
02/01/2005 10:30,4.93003,183.619,369.216,14.5357,0.343242,993.518,341.017
02/01/2005 11:30,5.74248,226.481,439.877,17.1648,0.417004,993.518,414.301
02/01/2005 12:30,6.48037,227.264,433.937,17.6751,0.410004,993.518,407.346
02/01/2005 13:30,6.58058,185.397,332.189,15.1515,0.303624,993.518,301.656
02/01/2005 14:30,6.07027,109.512,199.982,11.2533,0.167503,993.518,166.417
02/01/2005 15:30,5.47775,27.6889,66.2845,7.19003,0.0425328,993.518,42.2571
02/01/2005 16:30,4.8719,1.01522,0,0,0,0,0
02/01/2005 17:30,4.75107,0,0,0,0,0,0
02/01/2005 18:30,4.98313,0,0,0,0,0,0
02/01/2005 19:30,4.61577,0,0,0,0,0,0
02/01/2005 20:30,4.18953,0,0,0,0,0,0
02/01/2005 21:30,3.6435,0,0,0,0,0,0
02/01/2005 22:30,3.45702,0,0,0,0,0,0
02/01/2005 23:30,3.79632,0,0,0,0,0,0
03/01/2005 00:30,3.90025,0,0,0,0,0,0
03/01/2005 01:30,3.6385,0,0,0,0,0,0
03/01/2005 02:30,4.3193,0,0,0,0,0,0
03/01/2005 03:30,4.76148,0,0,0,0,0,0
03/01/2005 04:30,4.87629,0,0,0,0,0,0
03/01/2005 05:30,5.42341,0,0,0,0,0,0
03/01/2005 06:30,5.62038,0,0,0,0,0,0
03/01/2005 07:30,5.28471,0.399963,0,0,0,0,0
03/01/2005 08:30,5.63675,22.1481,114.677,8.61285,0.0848556,993.518,84.3056
03/01/2005 09:30,6.73607,89.2256,159.067,10.6797,0.127376,993.518,126.551
03/01/2005 10:30,7.59891,149.113,228.179,13.4535,0.196438,993.518,195.165
03/01/2005 11:30,8.80851,212.046,354.785,17.9382,0.325987,993.518,323.874
03/01/2005 12:30,9.50444,193.575,327.452,17.9211,0.297616,993.518,295.687
03/01/2005 13:30,9.68786,179.756,306.667,17.5408,0.276344,993.518,274.553
03/01/2005 14:30,9.56753,101.111,148.773,13.2526,0.118973,993.518,118.202
03/01/2005 15:30,8.87707,11.8256,15.0818,9.1868,0.00672167,993.518,6.6781
03/01/2005 16:30,8.82929,1.19213,0,0,0,0,0
03/01/2005 17:30,8.7958,0,0,0,0,0,0
03/01/2005 18:30,8.82816,0,0,0,0,0,0
03/01/2005 19:30,8.78945,0,0,0,0,0,0
03/01/2005 20:30,8.78129,0,0,0,0,0,0
03/01/2005 21:30,8.84105,0,0,0,0,0,0
03/01/2005 22:30,8.91309,0,0,0,0,0,0
03/01/2005 23:30,8.85295,0,0,0,0,0,0
04/01/2005 00:30,8.87397,0,0,0,0,0,0
04/01/2005 01:30,8.73628,0,0,0,0,0,0
04/01/2005 02:30,8.77391,0,0,0,0,0,0
04/01/2005 03:30,8.72609,0,0,0,0,0,0
04/01/2005 04:30,8.44633,0,0,0,0,0,0
04/01/2005 05:30,8.51862,0,0,0,0,0,0
04/01/2005 06:30,9.36838,0,0,0,0,0,0
04/01/2005 07:30,9.65113,1.04046,0,0,0,0,0
04/01/2005 08:30,9.8616,15.9333,27.1617,10.5679,0.014775,993.518,14.6792
04/01/2005 09:30,9.83511,38.7664,38.0343,10.7881,0.0225365,993.518,22.3904
04/01/2005 10:30,10.3037,87.7692,88.0675,12.4829,0.0636589,993.518,63.2463
04/01/2005 11:30,10.5739,100.781,96.5985,13.0211,0.0713591,993.518,70.8965
04/01/2005 12:30,10.6354,72.6378,65.8393,12.2455,0.0448425,993.518,44.5518
04/01/2005 13:30,10.7014,42.0779,39.0633,11.6162,0.0236184,993.518,23.4653
04/01/2005 14:30,10.4117,28.8368,25.7585,10.9219,0.0139374,993.518,13.8471
04/01/2005 15:30,9.84069,7.97003,7.48862,9.9282,0.00274616,993.518,2.72836
04/01/2005 16:30,8.99918,0.700664,0,0,0,0,0
04/01/2005 17:30,7.41314,0,0,0,0,0,0
04/01/2005 18:30,7.35308,0,0,0,0,0,0
04/01/2005 19:30,6.19678,0,0,0,0,0,0
04/01/2005 20:30,5.08008,0,0,0,0,0,0
04/01/2005 21:30,4.28939,0,0,0,0,0,0
04/01/2005 22:30,4.07861,0,0,0,0,0,0
04/01/2005 23:30,3.27064,0,0,0,0,0,0
05/01/2005 00:30,2.89103,0,0,0,0,0,0
05/01/2005 01:30,2.33867,0,0,0,0,0,0
05/01/2005 02:30,2.57284,0,0,0,0,0,0
05/01/2005 03:30,2.15734,0,0,0,0,0,0
05/01/2005 04:30,2.30007,0,0,0,0,0,0
05/01/2005 05:30,2.89901,0,0,0,0,0,0
05/01/2005 06:30,2.23478,0,0,0,0,0,0
05/01/2005 07:30,2.91004,0.802023,0,0,0,0,0
05/01/2005 08:30,3.19534,11.8845,16.9124,3.41466,0.00632836,993.518,6.28734
05/01/2005 09:30,4.44936,39.5183,38.9737,5.26006,0.0208828,993.518,20.7474
05/01/2005 10:30,5.10935,73.1581,70.0189,6.79561,0.0453183,993.518,45.0246
05/01/2005 11:30,5.86791,98.559,95.4509,8.22464,0.0675936,993.518,67.1554
05/01/2005 12:30,6.46875,87.1788,82.2724,8.51674,0.0564844,993.518,56.1183
05/01/2005 13:30,6.99452,64.7699,61.9091,8.55783,0.0397836,993.518,39.5257
05/01/2005 14:30,7.03652,54.979,55.3937,8.46097,0.0346033,993.518,34.379
05/01/2005 15:30,6.89979,24.2579,28.4332,7.57139,0.0146163,993.518,14.5215
05/01/2005 16:30,7.07069,1.84584,0,0,0,0,0
05/01/2005 17:30,7.30118,0,0,0,0,0,0
05/01/2005 18:30,7.57607,0,0,0,0,0,0
05/01/2005 19:30,7.82761,0,0,0,0,0,0
05/01/2005 20:30,8.29309,0,0,0,0,0,0
05/01/2005 21:30,7.56522,0,0,0,0,0,0
05/01/2005 22:30,6.96171,0,0,0,0,0,0
05/01/2005 23:30,6.30718,0,0,0,0,0,0
06/01/2005 00:30,6.05727,0,0,0,0,0,0
06/01/2005 01:30,5.5711,0,0,0,0,0,0
06/01/2005 02:30,5.1635,0,0,0,0,0,0
06/01/2005 03:30,4.7128,0,0,0,0,0,0
06/01/2005 04:30,4.72873,0,0,0,0,0,0
06/01/2005 05:30,4.48094,0,0,0,0,0,0
06/01/2005 06:30,4.72023,0,0,0,0,0,0
06/01/2005 07:30,4.79806,0.289168,0,0,0,0,0
06/01/2005 08:30,5.09456,12.8698,22.2898,5.61508,0.0100529,993.518,9.98771
06/01/2005 09:30,5.34979,60.7069,72.4456,7.09981,0.0474745,993.518,47.1668
06/01/2005 10:30,7.03381,114.734,143.978,10.6997,0.113104,993.518,112.371
06/01/2005 11:30,8.15944,162.431,210.69,13.6731,0.179047,993.518,177.887
06/01/2005 12:30,9.00764,194.45,272.381,15.9873,0.241503,993.518,239.938
06/01/2005 13:30,9.25242,158.877,212.119,14.4826,0.18071,993.518,179.539
06/01/2005 14:30,9.00034,97.0086,124.529,12.1831,0.0959198,993.518,95.298
06/01/2005 15:30,8.96646,38.7206,74.3327,10.8252,0.0511257,993.518,50.7943
06/01/2005 16:30,9.26839,1.49067,0,0,0,0,0
06/01/2005 17:30,9.88887,0,0,0,0,0,0
06/01/2005 18:30,10.4472,0,0,0,0,0,0
06/01/2005 19:30,10.574,0,0,0,0,0,0
06/01/2005 20:30,10.7404,0,0,0,0,0,0
06/01/2005 21:30,10.7245,0,0,0,0,0,0
06/01/2005 22:30,11.1138,0,0,0,0,0,0
06/01/2005 23:30,11.2664,0,0,0,0,0,0
07/01/2005 00:30,11.2542,0,0,0,0,0,0
07/01/2005 01:30,10.8701,0,0,0,0,0,0
07/01/2005 02:30,10.9103,0,0,0,0,0,0
07/01/2005 03:30,11.3144,0,0,0,0,0,0
07/01/2005 04:30,11.5156,0,0,0,0,0,0
07/01/2005 05:30,NoData,0,0,0,0,0,0
07/01/2005 06:30,12.3041,0,0,0,0,0,0
07/01/2005 07:30,12.4109,0.346334,0,0,0,0,0
07/01/2005 08:30,12.4307,7.00898,6.43716,12.4782,0.00253659,993.518,2.52015
07/01/2005 09:30,12.5051,32.2551,29.383,13.0936,0.0171383,993.518,17.0273
07/01/2005 10:30,12.8265,84.0033,80.6335,14.7104,0.0584297,993.518,58.051
07/01/2005 11:30,13.0644,130.274,144.8,16.7223,0.116861,993.518,116.103
07/01/2005 12:30,13.4391,123.973,139.691,16.9268,0.112212,993.518,111.484
07/01/2005 13:30,13.537,166.339,225.884,19.2444,0.195194,993.518,193.929
07/01/2005 14:30,13.0915,81.9678,95.2751,15.4082,0.071425,993.518,70.962
07/01/2005 15:30,12.5658,36.0394,58.826,13.9046,0.0399301,993.518,39.6712
07/01/2005 16:30,12.2632,0.387112,0,0,0,0,0
07/01/2005 17:30,12.2653,0,0,0,0,0,0
07/01/2005 18:30,12.2349,0,0,0,0,0,0
07/01/2005 19:30,12.1565,0,0,0,0,0,0
07/01/2005 20:30,12.1474,0,0,0,0,0,0
07/01/2005 21:30,11.7709,0,0,0,0,0,0
07/01/2005 22:30,11.8471,0,0,0,0,0,0
07/01/2005 23:30,11.7588,0,0,0,0,0,0
08/01/2005 00:30,11.6517,0,0,0,0,0,0
08/01/2005 01:30,11.6023,0,0,0,0,0,0
08/01/2005 02:30,11.6391,0,0,0,0,0,0
08/01/2005 03:30,11.1543,0,0,0,0,0,0
08/01/2005 04:30,11.0322,0,0,0,0,0,0
08/01/2005 05:30,10.6685,0,0,0,0,0,0
08/01/2005 06:30,9.97556,0,0,0,0,0,0
08/01/2005 07:30,8.91967,0.594884,0,0,0,0,0
08/01/2005 08:30,8.44537,17.7896,44.1585,9.54774,0.0265459,993.518,26.3739
08/01/2005 09:30,7.78135,90.8751,140.549,11.4885,0.110339,993.518,109.624
08/01/2005 10:30,6.55895,120.097,155.892,9.92074,0.123916,993.518,123.113
08/01/2005 11:30,7.08154,203.646,338.358,15.7216,0.309901,993.518,307.892
08/01/2005 12:30,7.59901,209.581,356.214,16.7751,0.32817,993.518,326.043
08/01/2005 13:30,7.6991,197.334,355.511,16.8841,0.327369,993.518,325.247
08/01/2005 14:30,7.50906,125.656,220.442,13.1488,0.188595,993.518,187.373
08/01/2005 15:30,6.58321,37.4685,72.255,8.31903,0.0480255,993.518,47.7142
08/01/2005 16:30,5.55707,0.867197,0,0,0,0,0
08/01/2005 17:30,4.87012,0,0,0,0,0,0
08/01/2005 18:30,4.88087,0,0,0,0,0,0
08/01/2005 19:30,4.67969,0,0,0,0,0,0
08/01/2005 20:30,4.64323,0,0,0,0,0,0
08/01/2005 21:30,4.58789,0,0,0,0,0,0
08/01/2005 22:30,4.80725,0,0,0,0,0,0
08/01/2005 23:30,4.77532,0,0,0,0,0,0
09/01/2005 00:30,4.82348,0,0,0,0,0,0
09/01/2005 01:30,4.88944,0,0,0,0,0,0
09/01/2005 02:30,5.20366,0,0,0,0,0,0
09/01/2005 03:30,5.49417,0,0,0,0,0,0
09/01/2005 04:30,5.55981,0,0,0,0,0,0
09/01/2005 05:30,4.89025,0,0,0,0,0,0
09/01/2005 06:30,5.15695,0,0,0,0,0,0
09/01/2005 07:30,5.19099,0.259516,0,0,0,0,0
09/01/2005 08:30,5.88021,19.5896,41.6284,6.98574,0.0235492,993.518,23.3966
09/01/2005 09:30,6.67024,79.9458,99.2302,9.13547,0.0714544,993.518,70.9912
09/01/2005 10:30,7.91363,121.257,143.925,11.6303,0.113576,993.518,112.839
09/01/2005 11:30,8.99891,173.766,207.524,14.4213,0.176151,993.518,175.009
09/01/2005 12:30,9.7711,111.17,115.631,12.6725,0.088104,993.518,87.5329
09/01/2005 13:30,9.82033,78.9241,73.8446,11.6299,0.0511434,993.518,50.8119
09/01/2005 14:30,9.69935,51.9706,46.7308,10.7127,0.0289969,993.518,28.809
09/01/2005 15:30,9.35435,10.8818,10.6237,9.43686,0.00428107,993.518,4.25332
09/01/2005 16:30,9.32664,1.15148,0,0,0,0,0
09/01/2005 17:30,10.1161,0,0,0,0,0,0
09/01/2005 18:30,11.0436,0,0,0,0,0,0
09/01/2005 19:30,11.6537,0,0,0,0,0,0
09/01/2005 20:30,12.542,0,0,0,0,0,0
09/01/2005 21:30,12.6333,0,0,0,0,0,0
09/01/2005 22:30,12.6767,0,0,0,0,0,0
09/01/2005 23:30,12.589,0,0,0,0,0,0
10/01/2005 00:30,12.3859,0,0,0,0,0,0
10/01/2005 01:30,12.3693,0,0,0,0,0,0
10/01/2005 02:30,12.3752,0,0,0,0,0,0
10/01/2005 03:30,12.2494,0,0,0,0,0,0
10/01/2005 04:30,12.4042,0,0,0,0,0,0
10/01/2005 05:30,12.4746,0,0,0,0,0,0
10/01/2005 06:30,12.465,0,0,0,0,0,0
10/01/2005 07:30,12.5096,1.25454,0,0,0,0,0
10/01/2005 08:30,12.5328,10.0799,10.7508,12.7141,0.00491021,993.518,4.87838
10/01/2005 09:30,12.3902,28.9116,26.8877,12.8774,0.0153188,993.518,15.2195
10/01/2005 10:30,12.254,41.9516,38.0359,13.0436,0.0234064,993.518,23.2547
10/01/2005 11:30,11.2612,29.475,25.3092,11.7338,0.0138835,993.518,13.7935
10/01/2005 12:30,10.4782,20.9045,18.6976,10.9153,0.0093256,993.518,9.26515
10/01/2005 13:30,9.92812,30.3746,26.5623,10.6508,0.0143951,993.518,14.3018
10/01/2005 14:30,9.84321,37.0889,32.4402,10.623,0.0184533,993.518,18.3336
10/01/2005 15:30,9.63778,20.3496,18.944,10.0747,0.0092648,993.518,9.20474
10/01/2005 16:30,9.06774,2.1729,0,0,0,0,0
10/01/2005 17:30,8.19846,0,0,0,0,0,0
10/01/2005 18:30,8.89142,0,0,0,0,0,0
10/01/2005 19:30,8.31781,0,0,0,0,0,0
10/01/2005 20:30,8.05055,0,0,0,0,0,0
10/01/2005 21:30,7.64649,0,0,0,0,0,0
10/01/2005 22:30,6.98135,0,0,0,0,0,0
10/01/2005 23:30,7.13332,0,0,0,0,0,0
11/01/2005 00:30,7.28062,0,0,0,0,0,0
11/01/2005 01:30,6.86974,0,0,0,0,0,0
11/01/2005 02:30,6.66281,0,0,0,0,0,0
11/01/2005 03:30,6.48601,0,0,0,0,0,0
11/01/2005 04:30,6.65146,0,0,0,0,0,0
11/01/2005 05:30,6.60625,0,0,0,0,0,0
11/01/2005 06:30,6.49027,0,0,0,0,0,0
11/01/2005 07:30,6.99122,0.987487,0,0,0,0,0
11/01/2005 08:30,7.76625,27.2109,66.4095,9.5598,0.0439342,993.518,43.6494
11/01/2005 09:30,8.7632,87.5605,93.8934,11.1488,0.0679733,993.518,67.5327
11/01/2005 10:30,9.44958,95.3736,87.1401,11.7272,0.0624542,993.518,62.0494
11/01/2005 11:30,10.0783,111.177,95.4229,12.5284,0.0700668,993.518,69.6126
11/01/2005 12:30,10.6927,70.9045,56.8431,12.1187,0.0375175,993.518,37.2743
11/01/2005 13:30,10.9522,51.9695,45.2536,12.0547,0.028448,993.518,28.2636
11/01/2005 14:30,11.232,19.7103,16.844,11.5101,0.00831283,993.518,8.25895
11/01/2005 15:30,12.096,7.96343,7.13734,12.034,0.00284045,993.518,2.82203
11/01/2005 16:30,12.4659,1.68109,0,0,0,0,0
11/01/2005 17:30,12.0378,0,0,0,0,0,0
11/01/2005 18:30,10.9751,0,0,0,0,0,0
11/01/2005 19:30,9.31706,0,0,0,0,0,0
11/01/2005 20:30,8.54673,0,0,0,0,0,0
11/01/2005 21:30,7.80218,0,0,0,0,0,0
11/01/2005 22:30,7.64852,0,0,0,0,0,0
11/01/2005 23:30,7.52985,0,0,0,0,0,0
12/01/2005 00:30,7.23604,0,0,0,0,0,0
12/01/2005 01:30,6.76777,0,0,0,0,0,0
12/01/2005 02:30,6.61074,0,0,0,0,0,0
12/01/2005 03:30,6.23302,0,0,0,0,0,0
12/01/2005 04:30,6.35295,0,0,0,0,0,0
12/01/2005 05:30,5.74396,0,0,0,0,0,0
12/01/2005 06:30,5.72453,0,0,0,0,0,0
12/01/2005 07:30,5.43377,0.755705,0,0,0,0,0
12/01/2005 08:30,5.63263,22.4427,60.3224,7.15907,0.0377765,993.518,37.5316
12/01/2005 09:30,6.73274,116.997,232.036,12.5915,0.200089,993.518,198.792
12/01/2005 10:30,7.63267,197.101,374.227,17.1703,0.346905,993.518,344.656
12/01/2005 11:30,8.1231,239.273,436.248,19.4077,0.410333,993.518,407.674
12/01/2005 12:30,8.47323,243.212,433.968,19.6834,0.407571,993.518,404.929
12/01/2005 13:30,8.53818,185.157,307.184,16.4613,0.277161,993.518,275.364
12/01/2005 14:30,8.09101,135.054,227.966,14.0147,0.196368,993.518,195.095
12/01/2005 15:30,7.06549,43.216,80.4795,9.16702,0.0553533,993.518,54.9945
12/01/2005 16:30,6.27852,2.28882,0,0,0,0,0
12/01/2005 17:30,5.71759,0,0,0,0,0,0
12/01/2005 18:30,5.21137,0,0,0,0,0,0
12/01/2005 19:30,4.95535,0,0,0,0,0,0
12/01/2005 20:30,4.70055,0,0,0,0,0,0
12/01/2005 21:30,4.52138,0,0,0,0,0,0
12/01/2005 22:30,4.54269,0,0,0,0,0,0
12/01/2005 23:30,3.91529,0,0,0,0,0,0
13/01/2005 00:30,3.76277,0,0,0,0,0,0
13/01/2005 01:30,3.80605,0,0,0,0,0,0
13/01/2005 02:30,3.67771,0,0,0,0,0,0
13/01/2005 03:30,3.5203,0,0,0,0,0,0
13/01/2005 04:30,3.37169,0,0,0,0,0,0
13/01/2005 05:30,3.291,0,0,0,0,0,0
13/01/2005 06:30,2.6547,0,0,0,0,0,0
13/01/2005 07:30,2.5572,1.02233,0,0,0,0,0
13/01/2005 08:30,3.40768,30.893,121.758,6.51185,0.0898554,993.518,89.273
13/01/2005 09:30,3.96849,106.656,191.027,8.93821,0.157467,993.518,156.447
13/01/2005 10:30,5.64545,163.116,253.368,12.101,0.221694,993.518,220.257
13/01/2005 11:30,6.36855,211.763,341.125,15.1809,0.313036,993.518,311.007
13/01/2005 12:30,7.33239,238.61,412.28,17.9764,0.386539,993.518,384.034
13/01/2005 13:30,7.43141,199.098,340.386,16.1815,0.311837,993.518,309.816
13/01/2005 14:30,6.95762,142.865,260.752,13.7322,0.229534,993.518,228.046
13/01/2005 15:30,5.74585,55.6242,112.739,8.64879,0.0831363,993.518,82.5974
13/01/2005 16:30,4.01358,3.45412,0,0,0,0,0
13/01/2005 17:30,2.61632,0,0,0,0,0,0
13/01/2005 18:30,2.35346,0,0,0,0,0,0
13/01/2005 19:30,2.02268,0,0,0,0,0,0
13/01/2005 20:30,1.36642,0,0,0,0,0,0
13/01/2005 21:30,1.27353,0,0,0,0,0,0
13/01/2005 22:30,1.02811,0,0,0,0,0,0
13/01/2005 23:30,0.621938,0,0,0,0,0,0
14/01/2005 00:30,0.761929,0,0,0,0,0,0
14/01/2005 01:30,0.430563,0,0,0,0,0,0
14/01/2005 02:30,0.476629,0,0,0,0,0,0
14/01/2005 03:30,-0.0713421,0,0,0,0,0,0
14/01/2005 04:30,0.292753,0,0,0,0,0,0
14/01/2005 05:30,0.527813,0,0,0,0,0,0
14/01/2005 06:30,0.431288,0.451143,0,0,0,0,0
14/01/2005 07:30,1.64588,1.69437,0,0,0,0,0
14/01/2005 08:30,1.86973,36.1475,157.007,5.41551,0.121971,993.518,121.18
14/01/2005 09:30,4.21123,118.826,240.804,10.4109,0.208324,993.518,206.974
14/01/2005 10:30,5.99566,206.998,395.828,16.1986,0.370627,993.518,368.225
14/01/2005 11:30,7.05842,250.972,468.525,19.214,0.444974,993.518,442.09
14/01/2005 12:30,7.79789,257.584,468.085,19.8639,0.443499,993.518,440.624
14/01/2005 13:30,7.63309,188.424,305.476,15.4418,0.275615,993.518,273.829
14/01/2005 14:30,6.97584,115.628,177.986,11.5473,0.146055,993.518,145.108
14/01/2005 15:30,6.02364,52.0142,100.278,8.62951,0.0720617,993.518,71.5946
14/01/2005 16:30,4.86932,2.31373,0,0,0,0,0
14/01/2005 17:30,4.85184,0,0,0,0,0,0
14/01/2005 18:30,4.22304,0,0,0,0,0,0
14/01/2005 19:30,3.83263,0,0,0,0,0,0
14/01/2005 20:30,4.28313,0,0,0,0,0,0
14/01/2005 21:30,4.30123,0,0,0,0,0,0
14/01/2005 22:30,4.48949,0,0,0,0,0,0
14/01/2005 23:30,4.57221,0,0,0,0,0,0
15/01/2005 00:30,4.6981,0,0,0,0,0,0
15/01/2005 01:30,4.75755,0,0,0,0,0,0
15/01/2005 02:30,4.94098,0,0,0,0,0,0
15/01/2005 03:30,5.30703,0,0,0,0,0,0
15/01/2005 04:30,5.31659,0,0,0,0,0,0
15/01/2005 05:30,5.34638,0,0,0,0,0,0
15/01/2005 06:30,5.44549,0.553849,0,0,0,0,0
15/01/2005 07:30,5.48154,0.900117,0,0,0,0,0
15/01/2005 08:30,5.57461,8.12179,8.10005,5.76391,0.00244747,993.518,2.43161
15/01/2005 09:30,5.99901,32.3888,30.461,6.66596,0.015637,993.518,15.5356
15/01/2005 10:30,6.45713,65.9661,61.4045,7.85676,0.0390084,993.518,38.7556
15/01/2005 11:30,6.68642,90.1755,83.7995,8.74514,0.0579111,993.518,57.5358
15/01/2005 12:30,7.36158,106.854,101.514,9.77427,0.0738474,993.518,73.3687
15/01/2005 13:30,7.51116,97.6654,98.4731,9.90488,0.0712537,993.518,70.7918
15/01/2005 14:30,7.64412,58.1786,67.6945,9.28098,0.0448293,993.518,44.5387
15/01/2005 15:30,7.50469,22.1219,25.1908,7.96713,0.0126234,993.518,12.5416
15/01/2005 16:30,6.44311,0.93661,0,0,0,0,0
15/01/2005 17:30,6.54817,0,0,0,0,0,0
15/01/2005 18:30,6.13233,0,0,0,0,0,0
15/01/2005 19:30,5.67885,0,0,0,0,0,0
15/01/2005 20:30,5.39712,0,0,0,0,0,0
15/01/2005 21:30,4.78653,0,0,0,0,0,0
15/01/2005 22:30,4.66753,0,0,0,0,0,0
15/01/2005 23:30,4.44479,0,0,0,0,0,0
16/01/2005 00:30,4.10228,0,0,0,0,0,0
16/01/2005 01:30,3.96068,0,0,0,0,0,0
16/01/2005 02:30,3.70421,0,0,0,0,0,0
16/01/2005 03:30,3.66025,0,0,0,0,0,0
16/01/2005 04:30,3.93381,0,0,0,0,0,0
16/01/2005 05:30,3.94094,0,0,0,0,0,0
16/01/2005 06:30,3.85769,0.430235,0,0,0,0,0
16/01/2005 07:30,4.03752,1.25383,0,0,0,0,0
16/01/2005 08:30,4.2237,25.6976,50.7797,5.38738,0.0295013,993.518,29.3101
16/01/2005 09:30,6.18636,100.083,135.81,9.29159,0.104632,993.518,103.954
16/01/2005 10:30,7.37192,178.679,229.921,12.9907,0.198066,993.518,196.782
16/01/2005 11:30,8.10179,69.8036,70.4881,9.71642,0.0473489,993.518,47.042
16/01/2005 12:30,8.64687,123.904,129.068,11.8007,0.0998716,993.518,99.2242
16/01/2005 13:30,9.47111,191.666,248.803,15.6553,0.217594,993.518,216.184
16/01/2005 14:30,9.42995,142.734,204.445,14.4574,0.173128,993.518,172.006
16/01/2005 15:30,9.17327,50.123,72.1022,10.6052,0.0491566,993.518,48.838
16/01/2005 16:30,8.72288,3.01901,0,0,0,0,0
16/01/2005 17:30,8.89492,0,0,0,0,0,0
16/01/2005 18:30,8.43165,0,0,0,0,0,0
16/01/2005 19:30,7.10703,0,0,0,0,0,0
16/01/2005 20:30,5.96052,0,0,0,0,0,0
16/01/2005 21:30,5.23197,0,0,0,0,0,0
16/01/2005 22:30,5.31005,0,0,0,0,0,0
16/01/2005 23:30,4.98255,0,0,0,0,0,0
17/01/2005 00:30,5.18127,0,0,0,0,0,0
17/01/2005 01:30,5.39497,0,0,0,0,0,0
17/01/2005 02:30,5.93659,0,0,0,0,0,0
17/01/2005 03:30,6.12636,0,0,0,0,0,0
17/01/2005 04:30,6.56782,0,0,0,0,0,0
17/01/2005 05:30,7.07084,0,0,0,0,0,0
17/01/2005 06:30,7.45857,0.52574,0,0,0,0,0
17/01/2005 07:30,7.60746,0.816289,0,0,0,0,0
17/01/2005 08:30,8.12584,11.4097,12.3814,8.4354,0.00504282,993.518,5.01014
17/01/2005 09:30,8.609,30.6715,29.3868,9.30129,0.0158645,993.518,15.7616
17/01/2005 10:30,9.28338,78.1028,74.1931,11.0535,0.0511309,993.518,50.7995
17/01/2005 11:30,9.56126,94.5748,83.2134,11.5818,0.0590159,993.518,58.6333
17/01/2005 12:30,9.46278,57.364,52.066,10.668,0.0330823,993.518,32.8679
17/01/2005 13:30,9.25403,41.7608,36.2264,10.0222,0.0209263,993.518,20.7906
17/01/2005 14:30,8.97795,29.694,25.6885,9.5834,0.0134689,993.518,13.3816
17/01/2005 15:30,9.46909,17.7538,15.5733,9.73071,0.00713258,993.518,7.08635
17/01/2005 16:30,8.88133,1.43307,0,0,0,0,0
17/01/2005 17:30,8.14686,0,0,0,0,0,0
17/01/2005 18:30,7.98433,0,0,0,0,0,0
17/01/2005 19:30,7.84996,0,0,0,0,0,0
17/01/2005 20:30,7.42738,0,0,0,0,0,0
17/01/2005 21:30,7.16225,0,0,0,0,0,0
17/01/2005 22:30,6.69604,0,0,0,0,0,0
17/01/2005 23:30,5.56266,0,0,0,0,0,0
18/01/2005 00:30,4.46663,0,0,0,0,0,0
18/01/2005 01:30,3.73579,0,0,0,0,0,0
18/01/2005 02:30,3.5987,0,0,0,0,0,0
18/01/2005 03:30,2.94486,0,0,0,0,0,0
18/01/2005 04:30,2.90836,0,0,0,0,0,0
18/01/2005 05:30,3.02016,0,0,0,0,0,0
18/01/2005 06:30,2.868,0,0,0,0,0,0
18/01/2005 07:30,2.30325,0.998259,0,0,0,0,0
18/01/2005 08:30,1.99022,15.8193,18.9216,2.53511,0.00716754,993.518,7.12108
18/01/2005 09:30,2.79013,116.212,176.74,7.31661,0.142421,993.518,141.497
18/01/2005 10:30,3.66291,220.202,394.808,13.7652,0.371359,993.518,368.952
18/01/2005 11:30,4.34001,278.584,498.972,17.1357,0.481328,993.518,478.208
18/01/2005 12:30,4.17544,199.55,259.253,10.847,0.227465,993.518,225.991
18/01/2005 13:30,4.35812,79.4169,86.6709,6.46476,0.0589343,993.518,58.5523
18/01/2005 14:30,4.27889,49.236,54.5139,5.67418,0.0324725,993.518,32.262
18/01/2005 15:30,5.28046,10.0026,13.2847,5.60926,0.00494041,993.518,4.90839
18/01/2005 16:30,4.34528,4.14349,0,0,0,0,0
18/01/2005 17:30,3.5954,0,0,0,0,0,0
18/01/2005 18:30,3.57671,0,0,0,0,0,0
18/01/2005 19:30,4.09152,0,0,0,0,0,0
18/01/2005 20:30,4.0619,0,0,0,0,0,0
18/01/2005 21:30,3.99194,0,0,0,0,0,0
18/01/2005 22:30,3.95887,0,0,0,0,0,0
18/01/2005 23:30,3.69187,0,0,0,0,0,0
19/01/2005 00:30,3.4957,0,0,0,0,0,0
19/01/2005 01:30,3.29424,0,0,0,0,0,0
19/01/2005 02:30,3.20656,0,0,0,0,0,0
19/01/2005 03:30,2.58879,0,0,0,0,0,0
19/01/2005 04:30,2.77887,0,0,0,0,0,0
19/01/2005 05:30,2.20552,0,0,0,0,0,0
19/01/2005 06:30,1.99097,0,0,0,0,0,0
19/01/2005 07:30,1.88191,0.820335,0,0,0,0,0
19/01/2005 08:30,3.01209,34.3334,74.4243,5.09254,0.0478574,993.518,47.5472
19/01/2005 09:30,4.81512,123.372,199.282,9.91752,0.166175,993.518,165.098
19/01/2005 10:30,6.14903,189.913,273.611,13.1968,0.242714,993.518,241.14
19/01/2005 11:30,6.93606,201.206,270.49,13.8648,0.23954,993.518,237.987
19/01/2005 12:30,7.30364,203.908,261.904,14.1065,0.230751,993.518,229.255
19/01/2005 13:30,7.64358,129.097,141.303,11.1693,0.110865,993.518,110.146
19/01/2005 14:30,7.49538,117.354,133.608,10.8831,0.103543,993.518,102.871
19/01/2005 15:30,6.83939,30.6141,33.7214,7.65265,0.0182337,993.518,18.1155
19/01/2005 16:30,6.82008,2.5183,0,0,0,0,0
19/01/2005 17:30,6.75502,0,0,0,0,0,0
19/01/2005 18:30,7.04268,0,0,0,0,0,0
19/01/2005 19:30,8.5639,0,0,0,0,0,0
19/01/2005 20:30,9.70145,0,0,0,0,0,0
19/01/2005 21:30,10.0531,0,0,0,0,0,0
19/01/2005 22:30,10.4895,0,0,0,0,0,0
19/01/2005 23:30,10.4912,0,0,0,0,0,0
20/01/2005 00:30,9.83943,0,0,0,0,0,0
20/01/2005 01:30,9.52966,0,0,0,0,0,0
20/01/2005 02:30,9.28209,0,0,0,0,0,0
20/01/2005 03:30,9.16922,0,0,0,0,0,0
20/01/2005 04:30,9.26198,0,0,0,0,0,0
20/01/2005 05:30,9.43622,0,0,0,0,0,0
20/01/2005 06:30,9.80704,0,0,0,0,0,0
20/01/2005 07:30,9.8864,0.893951,0,0,0,0,0
20/01/2005 08:30,9.76336,9.44608,9.84475,10.0438,0.00396868,993.518,3.94295
20/01/2005 09:30,10.5249,48.6576,44.2776,11.6811,0.0275491,993.518,27.3705
20/01/2005 10:30,11.2028,72.9617,68.9849,12.9698,0.0477869,993.518,47.4771