DateAllHours,AirTemperature,G0,G.POA...Wh.m2.,Tmod..C.,kWh.kWp,Installed Capacity (MWelec),OverallenergyMWh
31/12/2004 22:30,NoData,0,0,0,0,0,0
31/12/2004 23:30,7.35156,0,0,0,0,0,0
01/01/2005 00:30,6.47083,0,0,0,0,0,0
01/01/2005 01:30,6.49247,0,0,0,0,0,0
01/01/2005 02:30,6.48936,0,0,0,0,0,0
01/01/2005 03:30,6.28842,0,0,0,0,0,0
01/01/2005 04:30,6.55083,0,0,0,0,0,0
01/01/2005 05:30,6.94241,0,0,0,0,0,0
01/01/2005 06:30,7.34896,0,0,0,0,0,0
01/01/2005 07:30,7.37643,0.744544,0,0,0,0,0
01/01/2005 08:30,7.74851,8.62685,9.30868,7.8835,0.0033447,226.792,0.758552
01/01/2005 09:30,8.32132,31.885,32.0206,9.24469,0.0176579,226.792,4.00467
01/01/2005 10:30,8.6056,61.7628,58.9919,10.2428,0.0383252,226.792,8.69184
01/01/2005 11:30,9.22812,72.3587,65.2899,11.2961,0.0439212,226.792,9.96098
01/01/2005 12:30,9.48661,82.4134,66.2765,11.4962,0.0448267,226.792,10.1663
01/01/2005 13:30,10.1324,65.889,54.2448,11.954,0.0353821,226.792,8.02437
01/01/2005 14:30,10.7789,28.7899,25.1225,11.6925,0.0137445,226.792,3.11713
01/01/2005 15:30,10.7935,14.1791,11.723,11.3421,0.00522586,226.792,1.18518
01/01/2005 16:30,8.43452,2.36096,0,0,0,0,0
01/01/2005 17:30,8.04236,0,0,0,0,0,0
01/01/2005 18:30,6.94251,0,0,0,0,0,0
01/01/2005 19:30,6.48504,0,0,0,0,0,0
01/01/2005 20:30,6.16397,0,0,0,0,0,0
01/01/2005 21:30,5.04314,0,0,0,0,0,0
01/01/2005 22:30,4.68864,0,0,0,0,0,0
01/01/2005 23:30,4.3814,0,0,0,0,0,0
02/01/2005 00:30,4.11754,0,0,0,0,0,0
02/01/2005 01:30,4.10535,0,0,0,0,0,0
02/01/2005 02:30,4.19331,0,0,0,0,0,0
02/01/2005 03:30,4.51587,0,0,0,0,0,0
02/01/2005 04:30,4.45572,0,0,0,0,0,0
02/01/2005 05:30,4.36965,0,0,0,0,0,0
02/01/2005 06:30,4.38961,0,0,0,0,0,0
02/01/2005 07:30,4.28649,0.93184,0,0,0,0,0
02/01/2005 08:30,4.23189,10.9111,23.8969,4.67231,0.0107255,226.792,2.43247
02/01/2005 09:30,5.23549,80.9619,126.046,8.72366,0.0952595,226.792,21.6041
02/01/2005 10:30,6.03135,155.899,273.552,13.3776,0.242665,226.792,55.0345
02/01/2005 11:30,6.4854,171.836,275.609,13.9375,0.244816,226.792,55.5224
02/01/2005 12:30,6.51616,183.493,312.462,14.8924,0.283004,226.792,64.183
02/01/2005 13:30,6.64609,114.178,198.45,12.0922,0.166349,226.792,37.7266
02/01/2005 14:30,6.61811,90.2191,190.33,11.7932,0.158225,226.792,35.8842
02/01/2005 15:30,5.83566,35.2714,165.615,10.2409,0.133407,226.792,30.2557
02/01/2005 16:30,5.5443,1.35084,0,0,0,0,0
02/01/2005 17:30,5.91127,0,0,0,0,0,0
02/01/2005 18:30,5.64383,0,0,0,0,0,0
02/01/2005 19:30,5.19456,0,0,0,0,0,0
02/01/2005 20:30,5.35255,0,0,0,0,0,0
02/01/2005 21:30,5.11458,0,0,0,0,0,0
02/01/2005 22:30,5.20203,0,0,0,0,0,0
02/01/2005 23:30,5.44761,0,0,0,0,0,0
03/01/2005 00:30,6.15765,0,0,0,0,0,0
03/01/2005 01:30,6.80623,0,0,0,0,0,0
03/01/2005 02:30,7.03966,0,0,0,0,0,0
03/01/2005 03:30,6.78337,0,0,0,0,0,0
03/01/2005 04:30,7.11905,0,0,0,0,0,0
03/01/2005 05:30,7.46693,0,0,0,0,0,0
03/01/2005 06:30,7.72881,0,0,0,0,0,0
03/01/2005 07:30,7.62014,0.403265,0,0,0,0,0
03/01/2005 08:30,7.73441,6.04035,10.5284,7.85668,0.00395506,226.792,0.896976
03/01/2005 09:30,8.27678,44.8381,53.7726,9.54408,0.0338772,226.792,7.68308
03/01/2005 10:30,8.92261,133.915,196.324,14.4373,0.165151,226.792,37.455
03/01/2005 11:30,9.34429,184.768,255.501,16.9728,0.224414,226.792,50.8954
03/01/2005 12:30,9.30369,105.692,156.154,14.4952,0.126522,226.792,28.6941
03/01/2005 13:30,9.42737,95.4124,105.88,12.4401,0.0792391,226.792,17.9708
03/01/2005 14:30,9.55583,61.4457,53.0309,11.7094,0.0343152,226.792,7.78241
03/01/2005 15:30,9.14186,23.0007,27.1512,10.2598,0.0146678,226.792,3.32654
03/01/2005 16:30,9.14105,1.51519,0,0,0,0,0
03/01/2005 17:30,9.34089,0,0,0,0,0,0
03/01/2005 18:30,9.06334,0,0,0,0,0,0
03/01/2005 19:30,9.15781,0,0,0,0,0,0
03/01/2005 20:30,9.30303,0,0,0,0,0,0
03/01/2005 21:30,9.1488,0,0,0,0,0,0
03/01/2005 22:30,9.06074,0,0,0,0,0,0
03/01/2005 23:30,9.03382,0,0,0,0,0,0
04/01/2005 00:30,9.06884,0,0,0,0,0,0
04/01/2005 01:30,9.03621,0,0,0,0,0,0
04/01/2005 02:30,9.0286,0,0,0,0,0,0
04/01/2005 03:30,8.91834,0,0,0,0,0,0
04/01/2005 04:30,9.19401,0,0,0,0,0,0
04/01/2005 05:30,9.41731,0,0,0,0,0,0
04/01/2005 06:30,9.6553,0,0,0,0,0,0
04/01/2005 07:30,9.42254,0.988472,0,0,0,0,0
04/01/2005 08:30,9.23853,5.53181,8.59111,9.48344,0.00323283,226.792,0.733179
04/01/2005 09:30,9.57517,23.1046,26.964,10.3118,0.014558,226.792,3.30163
04/01/2005 10:30,9.80137,49.8057,54.0814,11.1187,0.0348667,226.792,7.9075
04/01/2005 11:30,9.66208,44.1844,45.7113,11.0189,0.0283551,226.792,6.43072
04/01/2005 12:30,8.87628,47.1589,36.6786,10.3329,0.0213731,226.792,4.84724
04/01/2005 13:30,8.37686,63.5572,44.0032,9.75134,0.0265188,226.792,6.01426
04/01/2005 14:30,8.27464,68.1961,48.5538,9.59373,0.0298825,226.792,6.77711
04/01/2005 15:30,7.34818,33.0409,30.0202,8.43769,0.0159903,226.792,3.62647
04/01/2005 16:30,6.14643,2.25941,0,0,0,0,0
04/01/2005 17:30,5.48648,0,0,0,0,0,0
04/01/2005 18:30,4.57944,0,0,0,0,0,0
04/01/2005 19:30,4.50096,0,0,0,0,0,0
04/01/2005 20:30,4.71859,0,0,0,0,0,0
04/01/2005 21:30,3.58949,0,0,0,0,0,0
04/01/2005 22:30,3.53019,0,0,0,0,0,0
04/01/2005 23:30,3.1971,0,0,0,0,0,0
05/01/2005 00:30,2.99694,0,0,0,0,0,0
05/01/2005 01:30,2.71642,0,0,0,0,0,0
05/01/2005 02:30,2.78001,0,0,0,0,0,0
05/01/2005 03:30,2.68964,0,0,0,0,0,0
05/01/2005 04:30,2.85241,0,0,0,0,0,0
05/01/2005 05:30,4.47404,0,0,0,0,0,0
05/01/2005 06:30,3.70815,0,0,0,0,0,0
05/01/2005 07:30,3.96558,0.6496,0,0,0,0,0
05/01/2005 08:30,4.41656,5.23296,5.53754,4.48337,0.0012336,226.792,0.279771
05/01/2005 09:30,5.18063,46.7517,43.4695,6.62855,0.0247209,226.792,5.60649
05/01/2005 10:30,5.78821,67.1978,64.8643,7.45502,0.0415436,226.792,9.42175
05/01/2005 11:30,6.73061,76.7723,78.0958,8.65138,0.0530562,226.792,12.0327
05/01/2005 12:30,7.17071,81.5007,76.6678,9.18749,0.0521714,226.792,11.8321
05/01/2005 13:30,7.69257,62.5461,75.5808,9.56061,0.0514754,226.792,11.6742
05/01/2005 14:30,7.80763,54.3429,56.7292,9.18562,0.0360109,226.792,8.16698
05/01/2005 15:30,7.84192,21.6883,28.8975,8.70124,0.0153233,226.792,3.47521
05/01/2005 16:30,8.01162,2.30264,0,0,0,0,0
05/01/2005 17:30,8.03761,0,0,0,0,0,0
05/01/2005 18:30,7.97072,0,0,0,0,0,0
05/01/2005 19:30,7.82242,0,0,0,0,0,0
05/01/2005 20:30,7.33711,0,0,0,0,0,0
05/01/2005 21:30,6.49079,0,0,0,0,0,0
05/01/2005 22:30,6.39382,0,0,0,0,0,0
05/01/2005 23:30,6.0642,0,0,0,0,0,0
06/01/2005 00:30,5.75637,0,0,0,0,0,0
06/01/2005 01:30,5.35742,0,0,0,0,0,0
06/01/2005 02:30,5.22108,0,0,0,0,0,0
06/01/2005 03:30,5.26914,0,0,0,0,0,0
06/01/2005 04:30,5.26348,0,0,0,0,0,0
06/01/2005 05:30,5.1064,0,0,0,0,0,0
06/01/2005 06:30,5.26646,0,0,0,0,0,0
06/01/2005 07:30,4.99877,0.683206,0,0,0,0,0
06/01/2005 08:30,6.02438,8.63331,9.6452,6.23068,0.00323625,226.792,0.733956
06/01/2005 09:30,6.9297,66.737,74.5026,9.16868,0.0503605,226.792,11.4214
06/01/2005 10:30,8.40326,127.694,144.461,12.1912,0.11438,226.792,25.9406
06/01/2005 11:30,8.87735,124.277,122.922,12.0644,0.0943869,226.792,21.4062
06/01/2005 12:30,9.4811,90.643,98.4675,11.9634,0.0724255,226.792,16.4255
06/01/2005 13:30,9.88719,73.7527,75.1946,11.5606,0.0522346,226.792,11.8464
06/01/2005 14:30,10.1121,67.2402,71.6352,11.5898,0.0492855,226.792,11.1776
06/01/2005 15:30,9.99114,29.3185,40.5788,10.8336,0.0244269,226.792,5.53981
06/01/2005 16:30,10.3885,2.08433,0,0,0,0,0
06/01/2005 17:30,10.581,0,0,0,0,0,0
06/01/2005 18:30,10.5979,0,0,0,0,0,0
06/01/2005 19:30,10.5018,0,0,0,0,0,0
06/01/2005 20:30,10.6225,0,0,0,0,0,0
06/01/2005 21:30,10.4102,0,0,0,0,0,0
06/01/2005 22:30,10.3679,0,0,0,0,0,0
06/01/2005 23:30,10.4173,0,0,0,0,0,0
07/01/2005 00:30,10.5661,0,0,0,0,0,0
07/01/2005 01:30,10.7591,0,0,0,0,0,0
07/01/2005 02:30,11.1386,0,0,0,0,0,0
07/01/2005 03:30,11.46,0,0,0,0,0,0
07/01/2005 04:30,11.9779,0,0,0,0,0,0
07/01/2005 05:30,NoData,0,0,0,0,0,0
07/01/2005 06:30,11.8505,0,0,0,0,0,0
07/01/2005 07:30,11.6779,0.423198,0,0,0,0,0
07/01/2005 08:30,11.8047,4.42148,4.60994,11.8968,0.00159456,226.792,0.361634
07/01/2005 09:30,12.1586,27.9387,32.2712,13.0103,0.0191739,226.792,4.34848
07/01/2005 10:30,12.2471,52.3567,66.6372,14.0391,0.0463654,226.792,10.5153
07/01/2005 11:30,12.3165,54.7437,73.3452,14.5127,0.0521716,226.792,11.8321
07/01/2005 12:30,12.2217,71.8915,125.995,15.8304,0.0991226,226.792,22.4802
07/01/2005 13:30,12.367,48.6566,80.0043,14.923,0.0579983,226.792,13.1535
07/01/2005 14:30,12.54,27.1212,48.8193,14.1293,0.0320743,226.792,7.2742
07/01/2005 15:30,12.1409,9.73783,17.9774,12.9236,0.00936268,226.792,2.12338
07/01/2005 16:30,11.8994,0.947655,0,0,0,0,0
07/01/2005 17:30,11.8185,0,0,0,0,0,0
07/01/2005 18:30,11.4705,0,0,0,0,0,0
07/01/2005 19:30,11.4237,0,0,0,0,0,0
07/01/2005 20:30,11.725,0,0,0,0,0,0
07/01/2005 21:30,11.4858,0,0,0,0,0,0
07/01/2005 22:30,11.3992,0,0,0,0,0,0
07/01/2005 23:30,11.2589,0,0,0,0,0,0
08/01/2005 00:30,10.8095,0,0,0,0,0,0
08/01/2005 01:30,10.3087,0,0,0,0,0,0
08/01/2005 02:30,10.4592,0,0,0,0,0,0
08/01/2005 03:30,10.0132,0,0,0,0,0,0
08/01/2005 04:30,9.41562,0,0,0,0,0,0
08/01/2005 05:30,7.8623,0,0,0,0,0,0
08/01/2005 06:30,7.49971,0,0,0,0,0,0
08/01/2005 07:30,6.22385,3.30944,0,0,0,0,0
08/01/2005 08:30,6.22031,10.2767,16.0571,6.9579,0.00676164,226.792,1.53349
08/01/2005 09:30,5.77877,53.6325,62.7751,7.78159,0.0400563,226.792,9.08444
08/01/2005 10:30,6.10455,138.034,187.586,11.5132,0.155405,226.792,35.2446
08/01/2005 11:30,6.61552,201.296,348.332,16.0446,0.320257,226.792,72.6316
08/01/2005 12:30,6.99314,195.498,335.55,16.1711,0.306771,226.792,69.5732
08/01/2005 13:30,6.99242,186.982,322.456,15.7397,0.293227,226.792,66.5015
08/01/2005 14:30,6.71412,110.26,211.936,12.6074,0.179924,226.792,40.8054
08/01/2005 15:30,6.12699,42.83,93.7265,9.03206,0.0665939,226.792,15.103
08/01/2005 16:30,5.42465,2.46706,0,0,0,0,0
08/01/2005 17:30,5.17901,0,0,0,0,0,0
08/01/2005 18:30,4.49458,0,0,0,0,0,0
08/01/2005 19:30,4.21677,0,0,0,0,0,0
08/01/2005 20:30,4.67343,0,0,0,0,0,0
08/01/2005 21:30,4.71736,0,0,0,0,0,0
08/01/2005 22:30,4.65206,0,0,0,0,0,0
08/01/2005 23:30,5.01785,0,0,0,0,0,0
09/01/2005 00:30,5.66808,0,0,0,0,0,0
09/01/2005 01:30,6.08584,0,0,0,0,0,0
09/01/2005 02:30,6.55236,0,0,0,0,0,0
09/01/2005 03:30,6.75554,0,0,0,0,0,0
09/01/2005 04:30,7.02426,0,0,0,0,0,0
09/01/2005 05:30,7.21368,0,0,0,0,0,0
09/01/2005 06:30,7.46097,0,0,0,0,0,0
09/01/2005 07:30,7.31636,0.499696,0,0,0,0,0
09/01/2005 08:30,7.33489,7.38636,8.79666,7.35091,0.00301109,226.792,0.682891
09/01/2005 09:30,7.80717,31.4527,33.3872,8.776,0.0184347,226.792,4.18084
09/01/2005 10:30,8.42699,47.0331,42.6261,9.9978,0.0255983,226.792,5.80548
09/01/2005 11:30,9.04526,79.3215,67.6235,11.4294,0.0458954,226.792,10.4087
09/01/2005 12:30,9.30143,71.8117,56.4967,11.7054,0.0370486,226.792,8.40232
09/01/2005 13:30,9.39637,61.4908,44.8477,11.3318,0.0278338,226.792,6.31249
09/01/2005 14:30,9.56809,37.4728,29.8922,11.0412,0.0168122,226.792,3.81287
09/01/2005 15:30,9.58253,12.5552,10.4931,10.409,0.00437746,226.792,0.992773
09/01/2005 16:30,10.307,2.40647,0,0,0,0,0
09/01/2005 17:30,11.3377,0,0,0,0,0,0
09/01/2005 18:30,12.0623,0,0,0,0,0,0
09/01/2005 19:30,12.4251,0,0,0,0,0,0
09/01/2005 20:30,12.6127,0,0,0,0,0,0
09/01/2005 21:30,12.5645,0,0,0,0,0,0
09/01/2005 22:30,12.6365,0,0,0,0,0,0
09/01/2005 23:30,12.2078,0,0,0,0,0,0
10/01/2005 00:30,12.1341,0,0,0,0,0,0
10/01/2005 01:30,12.0252,0,0,0,0,0,0
10/01/2005 02:30,11.9885,0,0,0,0,0,0
10/01/2005 03:30,11.8178,0,0,0,0,0,0
10/01/2005 04:30,11.72,0,0,0,0,0,0
10/01/2005 05:30,11.5728,0,0,0,0,0,0
10/01/2005 06:30,11.438,0,0,0,0,0,0
10/01/2005 07:30,11.2813,1.07825,0,0,0,0,0
10/01/2005 08:30,10.7265,5.70304,5.24605,10.9742,0.00179925,226.792,0.408055
10/01/2005 09:30,10.7211,29.1531,20.4743,11.0938,0.0105025,226.792,2.38188
10/01/2005 10:30,10.8983,76.6768,56.5487,12.1601,0.0373025,226.792,8.4599
10/01/2005 11:30,11.1037,106.585,67.466,12.3217,0.0462142,226.792,10.481
10/01/2005 12:30,10.8907,131.333,104.79,13.4303,0.0788022,226.792,17.8717
10/01/2005 13:30,10.7598,120.062,96.3753,13.8368,0.0715919,226.792,16.2365
10/01/2005 14:30,10.9632,83.5564,79.754,13.0792,0.0568629,226.792,12.896
10/01/2005 15:30,10.1431,41.2573,54.8992,11.6051,0.0357372,226.792,8.10491
10/01/2005 16:30,9.16595,3.3483,0,0,0,0,0
10/01/2005 17:30,8.56491,0,0,0,0,0,0
10/01/2005 18:30,7.93322,0,0,0,0,0,0
10/01/2005 19:30,7.51914,0,0,0,0,0,0
10/01/2005 20:30,7.54479,0,0,0,0,0,0
10/01/2005 21:30,6.90643,0,0,0,0,0,0
10/01/2005 22:30,7.32595,0,0,0,0,0,0
10/01/2005 23:30,7.42448,0,0,0,0,0,0
11/01/2005 00:30,7.59368,0,0,0,0,0,0
11/01/2005 01:30,7.43647,0,0,0,0,0,0
11/01/2005 02:30,7.45676,0,0,0,0,0,0
11/01/2005 03:30,7.45705,0,0,0,0,0,0
11/01/2005 04:30,7.20985,0,0,0,0,0,0
11/01/2005 05:30,6.92153,0,0,0,0,0,0
11/01/2005 06:30,7.0565,0,0,0,0,0,0
11/01/2005 07:30,7.4584,0.890572,0,0,0,0,0
11/01/2005 08:30,8.09221,8.07306,8.75481,8.67629,0.00319386,226.792,0.724343
11/01/2005 09:30,9.31459,41.9534,43.8355,10.7473,0.0268213,226.792,6.08286
11/01/2005 10:30,10.0522,35.2699,34.4024,11.1754,0.0200524,226.792,4.54773
11/01/2005 11:30,10.6175,33.7618,26.805,11.8026,0.0149257,226.792,3.38503
11/01/2005 12:30,11.4423,49.4357,41.1411,12.8631,0.0256601,226.792,5.81951
11/01/2005 13:30,12.0917,37.3929,29.9036,13.1762,0.0175349,226.792,3.97678
11/01/2005 14:30,12.3859,37.0816,27.9741,13.5225,0.0162805,226.792,3.69229
11/01/2005 15:30,10.5157,25.5732,17.8981,11.3775,0.00893844,226.792,2.02717
11/01/2005 16:30,9.42815,7.8071,0,0,0,0,0
11/01/2005 17:30,8.56304,0,0,0,0,0,0
11/01/2005 18:30,7.95425,0,0,0,0,0,0
11/01/2005 19:30,7.47099,0,0,0,0,0,0
11/01/2005 20:30,7.20043,0,0,0,0,0,0
11/01/2005 21:30,6.86587,0,0,0,0,0,0
11/01/2005 22:30,6.61302,0,0,0,0,0,0
11/01/2005 23:30,6.44808,0,0,0,0,0,0
12/01/2005 00:30,5.95203,0,0,0,0,0,0
12/01/2005 01:30,5.65322,0,0,0,0,0,0
12/01/2005 02:30,5.43622,0,0,0,0,0,0
12/01/2005 03:30,5.31966,0,0,0,0,0,0
12/01/2005 04:30,5.11203,0,0,0,0,0,0
12/01/2005 05:30,5.10446,0,0,0,0,0,0
12/01/2005 06:30,5.19045,0,0,0,0,0,0
12/01/2005 07:30,5.40336,1.07015,0,0,0,0,0
12/01/2005 08:30,5.71882,11.8315,18.9425,5.69969,0.00808962,226.792,1.83466
12/01/2005 09:30,6.84725,78.8521,107.894,10.0136,0.0796452,226.792,18.0629
12/01/2005 10:30,7.57945,170.494,281.763,15.7804,0.251102,226.792,56.948
12/01/2005 11:30,7.80379,224.43,375.304,17.8626,0.347535,226.792,78.8182
12/01/2005 12:30,7.76315,218.357,320.82,16.3236,0.291337,226.792,66.0729
12/01/2005 13:30,8.04694,192.48,322.639,16.7715,0.293077,226.792,66.4674
12/01/2005 14:30,7.74457,113.13,195.628,13.1172,0.163984,226.792,37.1904
12/01/2005 15:30,6.85598,44.6749,88.9569,9.49045,0.0627516,226.792,14.2316
12/01/2005 16:30,6.19184,5.00279,0,0,0,0,0
12/01/2005 17:30,6.12137,0,0,0,0,0,0
12/01/2005 18:30,5.90361,0,0,0,0,0,0
12/01/2005 19:30,5.29547,0,0,0,0,0,0
12/01/2005 20:30,5.32891,0,0,0,0,0,0
12/01/2005 21:30,4.97899,0,0,0,0,0,0
12/01/2005 22:30,4.59806,0,0,0,0,0,0
12/01/2005 23:30,4.75089,0,0,0,0,0,0
13/01/2005 00:30,4.66477,0,0,0,0,0,0
13/01/2005 01:30,4.06239,0,0,0,0,0,0
13/01/2005 02:30,3.29294,0,0,0,0,0,0
13/01/2005 03:30,3.33502,0,0,0,0,0,0
13/01/2005 04:30,2.50937,0,0,0,0,0,0
13/01/2005 05:30,3.43213,0,0,0,0,0,0
13/01/2005 06:30,3.39097,0,0,0,0,0,0
13/01/2005 07:30,2.70002,1.03905,0,0,0,0,0
13/01/2005 08:30,2.69586,14.317,23.4382,3.09477,0.00991767,226.792,2.24925
13/01/2005 09:30,4.13381,80.1837,105.642,6.44795,0.0753564,226.792,17.0902
13/01/2005 10:30,5.38903,141.978,193.734,10.6905,0.16106,226.792,36.5272
13/01/2005 11:30,6.8613,215.329,353.645,15.6823,0.326047,226.792,73.9449
13/01/2005 12:30,7.47949,236.809,424.125,18.3585,0.398726,226.792,90.4278
13/01/2005 13:30,7.85133,196.282,351.011,17.2433,0.322447,226.792,73.1284
13/01/2005 14:30,7.31766,128.194,222.915,13.3202,0.191122,226.792,43.3449
13/01/2005 15:30,6.39259,56.4161,131.195,9.76947,0.10065,226.792,22.8267
13/01/2005 16:30,4.7765,8.27074,0,0,0,0,0
13/01/2005 17:30,3.58823,0,0,0,0,0,0
13/01/2005 18:30,3.33911,0,0,0,0,0,0
13/01/2005 19:30,2.93248,0,0,0,0,0,0
13/01/2005 20:30,2.79522,0,0,0,0,0,0
13/01/2005 21:30,2.52291,0,0,0,0,0,0
13/01/2005 22:30,2.62116,0,0,0,0,0,0
13/01/2005 23:30,2.52784,0,0,0,0,0,0
14/01/2005 00:30,3.0022,0,0,0,0,0,0
14/01/2005 01:30,3.34229,0,0,0,0,0,0
14/01/2005 02:30,3.17628,0,0,0,0,0,0
14/01/2005 03:30,2.62114,0,0,0,0,0,0
14/01/2005 04:30,2.01132,0,0,0,0,0,0
14/01/2005 05:30,1.26598,0,0,0,0,0,0
14/01/2005 06:30,1.40976,0.451464,0,0,0,0,0
14/01/2005 07:30,1.84093,2.36167,0,0,0,0,0
14/01/2005 08:30,2.24341,19.6382,31.4768,3.28448,0.0149718,226.792,3.39548
14/01/2005 09:30,3.80946,96.4145,145.002,7.97653,0.112389,226.792,25.4889
14/01/2005 10:30,5.30252,150.783,254.297,12.3948,0.222709,226.792,50.5086
14/01/2005 11:30,6.55629,194.824,306.592,15.1257,0.276835,226.792,62.784
14/01/2005 12:30,7.37433,215.188,332.749,16.4148,0.303741,226.792,68.8861
14/01/2005 13:30,7.61233,173.347,267.307,14.9912,0.236328,226.792,53.5973
14/01/2005 14:30,7.71209,95.0958,130.982,11.2585,0.10133,226.792,22.9807
14/01/2005 15:30,7.2564,35.5945,53.1554,8.72677,0.0330006,226.792,7.48428
14/01/2005 16:30,6.88448,4.09761,0,0,0,0,0
14/01/2005 17:30,6.76095,0,0,0,0,0,0
14/01/2005 18:30,6.61891,0,0,0,0,0,0
14/01/2005 19:30,6.46734,0,0,0,0,0,0
14/01/2005 20:30,6.40209,0,0,0,0,0,0
14/01/2005 21:30,6.1802,0,0,0,0,0,0
14/01/2005 22:30,6.15618,0,0,0,0,0,0
14/01/2005 23:30,6.22756,0,0,0,0,0,0
15/01/2005 00:30,6.53547,0,0,0,0,0,0
15/01/2005 01:30,6.83437,0,0,0,0,0,0
15/01/2005 02:30,6.96178,0,0,0,0,0,0
15/01/2005 03:30,7.25905,0,0,0,0,0,0
15/01/2005 04:30,7.4828,0,0,0,0,0,0
15/01/2005 05:30,7.79102,0,0,0,0,0,0
15/01/2005 06:30,7.95444,0.55586,0,0,0,0,0
15/01/2005 07:30,8.09262,0.632213,0,0,0,0,0
15/01/2005 08:30,8.56386,5.50257,5.20778,8.68807,0.0015527,226.792,0.352141
15/01/2005 09:30,8.86321,21.9265,22.0651,9.66656,0.0111278,226.792,2.52369
15/01/2005 10:30,9.47967,35.968,37.2074,11.0293,0.022027,226.792,4.99555
15/01/2005 11:30,9.95919,36.7951,37.8547,11.3245,0.0226147,226.792,5.12883
15/01/2005 12:30,10.1357,32.6744,33.093,11.0327,0.0190641,226.792,4.32358
15/01/2005 13:30,10.145,28.1019,27.8559,11.0799,0.0154159,226.792,3.4962
15/01/2005 14:30,9.97555,28.0918,24.3457,10.6239,0.0129002,226.792,2.92566
15/01/2005 15:30,9.77496,18.4164,19.8855,10.2414,0.00989926,226.792,2.24507
15/01/2005 16:30,9.11352,7.41013,0,0,0,0,0
15/01/2005 17:30,8.61118,0,0,0,0,0,0
15/01/2005 18:30,8.03676,0,0,0,0,0,0
15/01/2005 19:30,7.64902,0,0,0,0,0,0
15/01/2005 20:30,7.14244,0,0,0,0,0,0
15/01/2005 21:30,6.62753,0,0,0,0,0,0
15/01/2005 22:30,6.17757,0,0,0,0,0,0
15/01/2005 23:30,5.95681,0,0,0,0,0,0
16/01/2005 00:30,6.12669,0,0,0,0,0,0
16/01/2005 01:30,6.45188,0,0,0,0,0,0
16/01/2005 02:30,6.51069,0,0,0,0,0,0
16/01/2005 03:30,6.61851,0,0,0,0,0,0
16/01/2005 04:30,6.75803,0,0,0,0,0,0
16/01/2005 05:30,6.78876,0,0,0,0,0,0
16/01/2005 06:30,6.82767,0.760213,0,0,0,0,0
16/01/2005 07:30,7.35667,1.09522,0,0,0,0,0
16/01/2005 08:30,7.61287,8.30548,5.95634,8.62296,0.0018698,226.792,0.424056
16/01/2005 09:30,9.25006,56.5244,46.2924,10.4534,0.0285497,226.792,6.47485
16/01/2005 10:30,9.69818,124.34,108.648,13.4985,0.0822739,226.792,18.6591
16/01/2005 11:30,10.5078,124.398,156.719,15.9151,0.127674,226.792,28.9556
16/01/2005 12:30,10.4873,121.948,138.86,14.8598,0.110499,226.792,25.0602
16/01/2005 13:30,10.5476,102.305,87.3698,13.5208,0.0636019,226.792,14.4244
16/01/2005 14:30,10.4384,85.2584,90.6002,13.5666,0.066418,226.792,15.0631
16/01/2005 15:30,9.57076,47.5261,58.5469,11.7114,0.0386845,226.792,8.77333
16/01/2005 16:30,7.99612,8.35273,0,0,0,0,0
16/01/2005 17:30,7.31667,0,0,0,0,0,0
16/01/2005 18:30,6.48993,0,0,0,0,0,0
16/01/2005 19:30,6.51462,0,0,0,0,0,0
16/01/2005 20:30,6.8604,0,0,0,0,0,0
16/01/2005 21:30,6.26829,0,0,0,0,0,0
16/01/2005 22:30,6.96984,0,0,0,0,0,0
16/01/2005 23:30,7.15549,0,0,0,0,0,0
17/01/2005 00:30,7.64253,0,0,0,0,0,0
17/01/2005 01:30,7.80451,0,0,0,0,0,0
17/01/2005 02:30,7.87951,0,0,0,0,0,0
17/01/2005 03:30,8.08712,0,0,0,0,0,0
17/01/2005 04:30,8.40164,0,0,0,0,0,0
17/01/2005 05:30,8.61281,0,0,0,0,0,0
17/01/2005 06:30,8.67934,0.464927,0,0,0,0,0
17/01/2005 07:30,8.51009,0.561283,0,0,0,0,0
17/01/2005 08:30,8.51889,4.68882,3.79148,8.51621,0.000967567,226.792,0.219437
17/01/2005 09:30,8.59628,19.9444,16.7581,8.95728,0.00765357,226.792,1.73577
17/01/2005 10:30,8.80084,41.5148,34.9373,9.73157,0.0198921,226.792,4.51138
17/01/2005 11:30,9.04589,80.9747,65.4145,10.9004,0.0438223,226.792,9.93854
17/01/2005 12:30,8.96954,81.5976,63.2487,10.7066,0.0419688,226.792,9.51818
17/01/2005 13:30,8.81137,84.63,72.5305,10.8663,0.0496498,226.792,11.2602
17/01/2005 14:30,8.5737,59.2682,52.9909,10.2572,0.0336097,226.792,7.62241
17/01/2005 15:30,7.98674,35.308,27.1602,9.06595,0.0142807,226.792,3.23874
17/01/2005 16:30,7.6677,5.75735,0,0,0,0,0
17/01/2005 17:30,7.1655,0,0,0,0,0,0
17/01/2005 18:30,6.57907,0,0,0,0,0,0
17/01/2005 19:30,5.63455,0,0,0,0,0,0
17/01/2005 20:30,4.90747,0,0,0,0,0,0
17/01/2005 21:30,4.36537,0,0,0,0,0,0
17/01/2005 22:30,3.88449,0,0,0,0,0,0
17/01/2005 23:30,2.86559,0,0,0,0,0,0
18/01/2005 00:30,2.55186,0,0,0,0,0,0
18/01/2005 01:30,2.61723,0,0,0,0,0,0
18/01/2005 02:30,1.9974,0,0,0,0,0,0
18/01/2005 03:30,1.2099,0,0,0,0,0,0
18/01/2005 04:30,1.11463,0,0,0,0,0,0
18/01/2005 05:30,1.68899,0,0,0,0,0,0
18/01/2005 06:30,1.29207,0,0,0,0,0,0
18/01/2005 07:30,1.30073,2.3897,0,0,0,0,0
18/01/2005 08:30,1.60278,17.5953,22.7018,2.1614,0.00917021,226.792,2.07973
18/01/2005 09:30,2.83644,106.972,159.591,7.07507,0.125647,226.792,28.4957
18/01/2005 10:30,3.69755,189.387,334.372,12.8825,0.306598,226.792,69.5339
18/01/2005 11:30,3.78257,106.145,166.355,8.90336,0.133339,226.792,30.2403
18/01/2005 12:30,4.65389,150.919,166.89,9.20189,0.134035,226.792,30.3982
18/01/2005 13:30,5.91661,160.229,187.3,11.1693,0.154961,226.792,35.144
18/01/2005 14:30,6.84605,129.449,167.956,11.4823,0.136325,226.792,30.9175
18/01/2005 15:30,6.65868,54.8278,87.7898,9.20524,0.0615827,226.792,13.9665
18/01/2005 16:30,6.37991,6.77288,0,0,0,0,0
18/01/2005 17:30,6.41594,0,0,0,0,0,0
18/01/2005 18:30,5.82237,0,0,0,0,0,0
18/01/2005 19:30,5.58891,0,0,0,0,0,0
18/01/2005 20:30,5.21644,0,0,0,0,0,0
18/01/2005 21:30,4.78022,0,0,0,0,0,0
18/01/2005 22:30,3.9304,0,0,0,0,0,0
18/01/2005 23:30,4.06921,0,0,0,0,0,0
19/01/2005 00:30,3.90486,0,0,0,0,0,0
19/01/2005 01:30,3.74768,0,0,0,0,0,0
19/01/2005 02:30,4.00733,0,0,0,0,0,0
19/01/2005 03:30,4.18482,0,0,0,0,0,0
19/01/2005 04:30,4.37143,0,0,0,0,0,0
19/01/2005 05:30,4.85401,0,0,0,0,0,0
19/01/2005 06:30,4.82079,0,0,0,0,0,0
19/01/2005 07:30,4.86302,0.961324,0,0,0,0,0
19/01/2005 08:30,5.17801,10.0295,11.8058,5.33295,0.00412786,226.792,0.936166
19/01/2005 09:30,5.87046,84.8878,98.8056,8.23442,0.0705235,226.792,15.9942
19/01/2005 10:30,7.2953,156.36,195.329,12.6615,0.163508,226.792,37.0824
19/01/2005 11:30,7.79232,141.014,174.146,13.0789,0.143058,226.792,32.4444
19/01/2005 12:30,7.90794,132.165,137.992,11.5797,0.108006,226.792,24.4949
19/01/2005 13:30,8.14221,111.419,117.731,11.046,0.0890927,226.792,20.2055
19/01/2005 14:30,8.20484,73.7782,64.3339,9.64514,0.0422997,226.792,9.59323
19/01/2005 15:30,8.5046,20.9611,20.2305,8.72755,0.00970439,226.792,2.20088
19/01/2005 16:30,9.24987,3.79989,0,0,0,0,0
19/01/2005 17:30,10.4689,0,0,0,0,0,0
19/01/2005 18:30,11.6312,0,0,0,0,0,0
19/01/2005 19:30,11.9768,0,0,0,0,0,0
19/01/2005 20:30,12.1174,0,0,0,0,0,0
19/01/2005 21:30,11.5474,0,0,0,0,0,0
19/01/2005 22:30,11.3419,0,0,0,0,0,0
19/01/2005 23:30,10.8475,0,0,0,0,0,0
20/01/2005 00:30,10.4532,0,0,0,0,0,0
20/01/2005 01:30,10.1991,0,0,0,0,0,0
20/01/2005 02:30,10.1857,0,0,0,0,0,0
20/01/2005 03:30,10.5411,0,0,0,0,0,0
20/01/2005 04:30,10.8566,0,0,0,0,0,0
20/01/2005 05:30,11.2946,0,0,0,0,0,0
20/01/2005 06:30,11.4824,0,0,0,0,0,0
20/01/2005 07:30,11.4748,0.664664,0,0,0,0,0
20/01/2005 08:30,11.5343,15.2226,12.1393,12.2139,0.00562529,226.792,1.27577
20/01/2005 09:30,12.1598,70.6185,55.456,13.8668,0.0372077,226.792,8.4384
20/01/2005 10:30,12.5751,144.338,107.758,15.7757,0.0826371,226.792,18.7414